"subject","predicate","object"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_the_Fall"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Jenkins)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Forlivesi"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōsō-in"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nyoraku_Schlefer"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwood"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bamboo_flutes"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_(film)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Zinger"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quena"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_musical_instruments"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_Golden_Record"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Takemitsu"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_program"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulation_(music)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braveheart"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Karate_Kid_Part_II"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Conservatorium_of_Music"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Femmes"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suizen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koto_(musical_instrument)"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfg.woodwind.org/shaku/"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuke-shakuhachi.com/"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323013049/http:/www.rileylee.net/thesis.html"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ricardozapata.org/shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ricardozapata.org/books"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://komuso.com"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שאקוהאצ'י"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尺八"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝakuhaĉo"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сякухати"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاکوهاچی"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4181127-6"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შაკუჰაჩი"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šakuhači"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v72"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiakuhačis"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尺八"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤쿠하치"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Shakuhachi_Society"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524526"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сякухаті"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqDu"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo3"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flutes"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Traditional_Japanese_musical_instruments"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Promotional_inline"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ja"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fuke_Zen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shakuhachi-2.png?width=300"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/background","woodwind"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/classification","woodwind"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/description","Honkyoku recording"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/filename","Shikanotoone new.ogg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/reason","If this isn't notable or referencable, then the end of this paragraph is purely promotional."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/title","Shika no Tōne"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Le shakuhachi (尺八) ou en chinois (en) 尺八, chǐbā est une flûte japonaise, d'origine chinoise, à cinq trous, droite, en bambou munie d'une embouchure libre de type quena mais qui, à la différence de cette dernière, est le résultat d'une taille oblique de la partie supérieure de l'instrument. Contrairement à la quena, elle est conçue sur une échelle pentatonique propre aux musiques traditionnelles japonaises et chinoises et non sur une échelle chromatique (musique occidentale). Elle évoque ainsi la nature, et on l'emploie surtout en musique traditionnelle."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","尺八（しゃくはち）は、日本の木管楽器の一種である。リードのないエアリード楽器に分類される。「尺八」の名で呼ばれてきた楽器は時代ごとに複数ある。最古の「古代尺八（雅楽尺八）」と呼ばれる様式のものは中国の唐を起源とし、奈良時代に日本に伝来したが10世紀頃には完全に廃れた。その後15世紀に「一節切」と呼ばれる様式の尺八が誕生し17世紀に隆盛したが19世紀には廃れた。 現在「尺八」と呼ばれているものは「普化尺八（ふけしゃくはち）」であり16世紀末の日本で開発され、現在までその命脈を保っている。 名称は、標準の管長が一尺八寸であったことに由来し、有力な説は、『旧唐書』列伝の「呂才伝」の記事によるもので、7世紀はじめの唐の楽人である呂才が、を十二律にあわせた縦笛を作った際、中国の標準音の黄鐘（日本の十二律では壱越:西洋音階のD）の音を出すものが一尺八寸であったためと伝えられている。ただし時代と国によって「尺」の単位の実際の長さが違うので注意が必要であり、日本の江戸時代の普化尺八では約54.5 cmである。演奏者のあいだでは単に竹とも呼ばれる。英語ではshakuhachiあるいは、Bamboo Fluteとも呼ばれる。 現在に至るまで主流の普化尺八の伝統的な様式では、真竹の根元を使い、7個の竹の節を含むようにして作るものが一般的である。一般的に手孔は前面に4つ、背面に1つある。上部の歌口に息を吹きつけて音を出す。 尺八に似た楽器として、西洋のフルートや南米のケーナがある。これらは、フィップル（ブロック）を持たないエアリード楽器である。"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Shakuhachi (尺八 (しゃくはち)? ɕakɯhatɕi) indica genericamente i flauti dritti giapponesi. Lo strumento moderno presenta cinque fori digitali, quattro anteriori e uno posteriore. Dello shakuhachi si usano dieci taglie: la più piccola di circa 39 cm, la maggiore di 91 cm. Il modello più diffuso, di 54,5 cm, produce come nota di base Re4 e ha un'estensione di oltre due ottave e mezza."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","A shakuhachi (Japanese: 尺八, pronounced [ɕakɯhat͡ɕi]; Chinese: 尺八; pinyin: chǐbā) is a Japanese and ancient Chinese longitudinal, end-blown flute that is made of bamboo. The bamboo end-blown flute now known as the shakuhachi was developed in Japan in the 16th century and is called the fuke shakuhachi (普化尺八). A bamboo flute known as the kodai shakuhachi (古代尺八, ancient shakuhachi), which is quite different from the current style of shakuhachi, was introduced to Japan from China in the 7th century and died out in the 10th century. After a long blank period, the hitoyogiri shakuhachi (一節切尺八) appeared in the 15th century, and then in the 16th century, the fuke shakuhachi was developed in Japan. The fuke shakuhachi flourished in the 18th century during the Edo period, and eventually the hitoyogiri shakuhachi also died out. The fuke shakuhachi developed in Japan is longer and thicker than the kodai shakuhachi and has one finger hole less. It is longer and thicker than hitoyogiri shakuhachi and is superior in volume, range, scale and tone quality. Today, since the shakuhachi generally refers only to fuke shakuhachi, the theory that the shakuhachi is an instrument unique to Japan is widely accepted. The shakuhachi is traditionally made of bamboo, but versions now exist in ABS and hardwoods. It was used by the monks of the Fuke Zen of Zen Buddhism in the practice of suizen (blowing meditation). The instrument is tuned to the minor pentatonic scale."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","De shakuhachi (尺八 [ˈʃakʊˌhatʃi]) is een Japanse fluit die recht wordt bespeeld zoals een blokfluit. De naam shakuhachi betekent letterlijk ""voet acht"" en geeft de lengte van de fluit in voet aan: ± 55 cm. Hij wordt traditioneel vervaardigd van bamboe, maar er bestaan nu ook versies van hout en plastic. De shakuhachi werd bespeeld door de monniken van de in het zenboeddhisme, tijdens het praktiseren van (blaas-meditatie). De volle klank maakte de shakuhachi in de jaren 80 populair in de westerse popmuziek. In tegenstelling tot een blokfluit ontbreekt het 'blok' en de luchtstroom die het geluid moet veroorzaken wordt door de bespeler op het labium gericht, waardoor de bespeler meer controle heeft over de klankkleur van de fluit."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Šakuhači (japonsky 尺八、しゃくはち, výslovnost [ɕakɯhatɕi]IPA) je tradiční japonská flétna z bambusu. Původně sloužila zen-buddhistickým mnichům k meditaci , od poloviny 20. století se začala šíře používat také jako hudební nástroj."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Сякуха́ті, варіант транслітерації шякуха́чі (яп. 【尺八】, しゃくはち) — японський музичний духовий інструмент у вигляді бамбукової флейти. Завезений в Японію з танського Китаю у VIII столітті. Назва інструмента означає «один шяку і вісім сунів» і позначає його стандарту довжину — 54,5 см. Існує понад два десятки різновидів інструмента. Найпоширенішим з них є звичайна сякухаті, що має 5 отворів. Основні школи гри оформилися в XVIII — ХІХ столітті. Найбільшими з них є , і ."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","El shakuhachi (尺八 ''shakuhachi''? AFI: [ɕakɯhatɕi]) es una flauta japonesa que se sujeta verticalmente como una flauta dulce en lugar de como la tradicional flauta travesera. Era utilizada por los monjes de la secta Fuke Zen, seguidores del budismo zen, es su práctica ritual del (meditación mediante el soplado).​​​"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Shakuhachi (jap. 尺八) – japoński flet prosty, wykonany z bambusa. W niektórych szkołach buddyzmu zen jest on używany jako instrument do praktyki nazywanej ."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","El shakuhachi (尺八 , しゃくはち?) nom que prové d'ishaku hasun (1 shaku 8 sun, en referència a la mesura 1,8 de l'antiga unitat de longitud shaku) és una flauta japonesa construïda de bambú, tocada en vertical (com una flauta dolça, malgrat que aquest no es posa dins la boca). Aquesta unitat de mesura, el shaku, equival a 30.3 cm i 1 sun una dècima part), el número així indica una longitud que correspon a 54.5 centímetres però el nom que aplica com a tal als instruments amb diferents longituds, que poden variar entre 1.4 i 3.7 shaku (des de 40 centímetres fins més d'un metre de llargada aproximadament). Com més llarg és el shakuhachi, més greu és el so. Malgrat que amb els cinc forats per a digitar es produeix una escala pentatònica menor, l'intèrpret és capaç de produir tots els sons d'una escala XXXX (i encara intèrvals microtonals) mitjançant cobertures parcials, canvis en l'embocadura i modificacions en la distància entre els seus llavis i l'extrem superior de l'instrument (utaguchi), tècniques anomenades meri i kari (dependent del cas). El shakuhachi permet un rang de dues octaves completes (la més greu es diu otsu i la més aguda kan) i una tercera octava incompleta (dai-kan). Les diferents octaves s'aconsegueixen mitjançant subtils variacions en l'emissió d'aire i l'embocadura."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","La ŝakuhaĉo (japane 尺八, shakuhachi) estas japana ligna blovinstrumento. Ĝi estis origine introdukita el Ĉinio en Japanion en la 8-a jarcento. Ĝi estas el bambuo. Ĝi estis ofte ludita de el sekto de Budhismo. En la japana, shakuhachi ankaŭ povas signifi midzadon."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Shakuhachi (""en fot åtta"") är ett japanskt blåsinstrument, en flöjt. Instrumentet är vanligen gjort av bambu och har sitt namn efter längden. Känt inte minst genom sin användning som meditationsredskap inom zenbuddhism, se ""suizen"". Den traditionella shakuhachin är 1,8 shaku (ca. 54,5 cm) lång och är stämd i en pentatonisk skala i tonarten D. Idag kallas dock alla storlekar av flöjten shakuhachi. De finaste flöjterna tillverkas av den del av bambustammen som växer närmast marken. Gärna med en del av roten kvar. Det tillverkas också billigare nybörjarflöjter i PVC. Tonen frambringas genom att den som spelar blåser mot en vass kant, som kallas utaguchi, på flöjten. Då bryts luften och toner uppstår. I utaguchin placeras ofta en bit horn för att förstärka och skydda kanten. Hornbiten formas lite olika beroende på inom vilken byggartradition flöjten tillverkats och den visar också vilken skola musikern tillhör. Eftersom shakuhachi inte har något munstycke som leder luften (som till exempel blockflöjten och andra ) så kan tonens karaktär formas med ett stort spektrum av klangfärger, beroende på hur man blåser. Svensken Gunnar Jinmei Linder är en av nordens mest erkända shakuhachi-musiker."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","尺八原是吴地的一种木管乐器，原产自中国后传入日本。竹制，外切口，五孔（前四后一），属边棱振动气鸣吹管乐器，以管长一尺八寸（约55公分）而得名，其音色苍凉辽阔，又能表现空灵、恬静的意境。古尺八由中國唐朝（日本奈良时代）時开始傳入日本。尺八是竖吹樂器，用于宫廷雅乐的尺八被称为雅乐尺八，而现在所说的尺八一般都指代普化尺八。"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Die Shakuhachi (japanisch 尺八) ist eine japanische Bambuslängsflöte, die im 8. Jahrhundert aus China eingeführt wurde und sich im 17. Jahrhundert zu einem Meditationsinstrument zenbuddhistischer Mönche entwickelte. Ihr weicher, geräuschhafter Klang gilt heute als typisch für die traditionelle klassische Musik Japans. Darüber hinaus wird die shakuhachi auch in der modernen westlichen Klassik und in der populären Musik eingesetzt."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","O shakuhachi é uma flauta tradicional japonesa, tocada verticalmente, como a flauta doce ou a quena, e possui embocadura livre. O modelo tradicional é fabricado com bambu madake, possui cinco furos para os dedos e sete nós em seu corpo. O comprimento padrão é de 1,8 shaku (1 shaku = 30,3 centímetros), ou, em outras palavras, de 1 shaku e 8 sun (sun = um décimo de shaku), de onde se originou o nome do instrumento. Em japonês, o numero 1 é pronunciado como ichi, e o número 8 é pronunciado como hachi. Da abreviação das palavras ""ichi"", ""shaku"",""hachi"" e ""sun"", utilizadas em japonês para definir sua medida, surgiu a palavra shakuhachi."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/abstract","Сякухати (яп. 尺八) — продольная бамбуковая флейта, пришедшая в Японию из Китая в период Нара. Имеет характерный тембр, который может в значительной мере варьироваться по желанию играющего. Долгое время использовавшийся для медитативной монашеской практики суйдзэн, а также, в силу безыскусности своей конструкции, широко распространённый в крестьянской среде инструмент в наше время находит своё применение в профессиональном и любительском музицировании, является неотъемлемой частью уроков музыки в средней школе в Японии, а также служит для экспериментов в области новейших технологий (включая робототехнику), нейрохирургии и деконструктивной эпистемологии."
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/hornbostelSachs",421.111
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/hornbostelSachsDesc","Open single end-blown flute with fingerholes"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/property/imageCapt","A Tozan school  flute, blowing edge up. Left: top view, four holes. Right: bottom view, fifth hole."
"http://dbpedia.org/resource/Shakuhachi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Shakuhachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shakuhachi?oldid=1124413783&ns=0"
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/wikiPageLength",32808
"http://dbpedia.org/resource/Shakuhachi","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Shakuhachi__Sound__1"
"http://dbpedia.org/resource/Shakuhachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shakuhachi"
