"subject","predicate","object"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Berry_Events_Center"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Northern Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Nebraska-Omaha"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Notre Dame"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",10
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",7
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",12
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",9
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",2001
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",2001
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",1999
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",1999
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","665.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","361.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1189.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","152.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1199.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","903.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1129.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","251.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","538.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","150.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","348.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","125.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","976.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","202.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","172.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1053.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","438.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1019.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","406.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","179.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1170.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","346.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","986.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","513.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","92.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","458.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","327.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1182.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1178.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","963.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","758.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1059.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","911.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","596.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","664.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1158.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","129.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","473.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1184.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1142.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","48.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","104.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","31.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","479.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","905.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","809.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","45.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1191.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","331.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","205.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","411.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","71.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","945.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","573.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","216.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","351.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","494.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","838.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","335.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","561.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1152.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","497.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","119.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","491.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","14.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","244.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","448.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","718.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","107.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","97.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","307.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","797.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","516.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","887.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","No Scoring"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","27.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1124.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","888.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","769.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","11.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","431.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","688.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","40.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","574.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1155.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","708.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","245.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","510.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1103.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1035.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1027.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","875.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","432.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","672.0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Tyler_Masters"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Andy_Marsch"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Josh_Blackburn"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jeff_Reyneart"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jayme_Platt"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Phil_Osaer"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/David_Burleigh"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Rodney_McLeod"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Kendall_Sidoruk"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Tony_Zasowski"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jeremiah_Kimento"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Dan_Ragusett"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Duane_Hoey"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 2000 CCHA Men's Ice Hockey Tournament was the 29th CCHA Men's Ice Hockey Tournament. It was played between March 10 and March 18, 2000. First round and play-in games were played at campus sites, while all 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan State received the Central Collegiate Hockey Association's automatic bid to the 2000 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_CCHA_men's_ice_hockey_tournament?oldid=1108691320&ns=0"
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",17644
"http://dbpedia.org/resource/2000_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_CCHA_men's_ice_hockey_tournament"
