"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_N._Peterson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hoke"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_London"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visanthe_Shiancoe"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Peterman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Grossman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danieal_Manning"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Pace"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Millen"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Booker"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Grant_(running_back)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Dvoracek"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaines_Adams"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Riley"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Burgess"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Spaeth"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Arthur"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carey_(official)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_LaRocque"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Vasher"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Singletary"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cleveland_Browns_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarron_Gilbert"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Papa"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_St._Louis_Rams_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_DePaul"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Knox"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Breaston"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Akers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gabriel"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Harvin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tabor"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Adams"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Foschi"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Payne_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harlan"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Lee"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rice"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Heller"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Green"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Avant"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Turner_(football_coach)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_Tinoisamoa"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCaskey"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forte"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forté"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCaskey"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellen_Davis"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Harris"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Metcalf"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Reed"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrestricted_free_agent"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Garza"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hiestand"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Butkus"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Elam"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kramer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Era_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Rackers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Halas_McCaskey"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laveranues_Coles"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Clark"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(running_back)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tait_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nate_Burleson_followed_by_Bears.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_McClover"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Griese"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Davis_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon.svg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Jones_(American_football_coach)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Williams_(offensive_lineman)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Graham"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brock_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Shaffer"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chicago_Bears_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_McGee"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Maynard"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(defensive_back)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Detroit_Lions_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Christian_University"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeSean_McCoy"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Jones_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Orton"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Taylor"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JayCutlergfdl.JPG"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jay_Cutler_Training_Camp.jpg"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Denver_Broncos_season"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rideau"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontel_Mines"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Briggs"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Field"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Olsen_(American_football)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Williams"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Freeman_(linebacker)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brown_(defensive_end)"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Ochocinco"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009082256/2009/PRE2/giants@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=54733&season=2008&displayPage=tab_gamecenter"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009121302/2009/REG14/packers@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009112904/2009/REG12/bears@vikings"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009120602/2009/REG13/rams@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009111200/2009/REG10/bears@49ers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009110801/2009/REG9/cardinals@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009110102/2009/REG8/browns@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009101812/2009/REG6/bears@falcons"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009102500/2009/REG7/bears@bengals"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009092710/2009/REG3/bears@seahawks"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009100400/2009/REG4/lions@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009092011/2009/REG2/steelers@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009091312/2009/REG1/bears@packers"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009083050/2009/PRE3/bears@broncos"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009090356/2009/PRE4/browns@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nfl/teams/schedule%3Fteam=chi"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010010304/2009/REG17/bears@lions"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009122800/2009/REG16/vikings@bears"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2009122000/2009/REG15/bears@ravens"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/chi/2009.htm"
"http://dbpedia.org/resource/2009_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Chicago_Bears_season"
