"subject","predicate","object"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birenbaum"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_G._McMillan"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Potters"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherman_Hall.jpg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_highlighting_Macomb_City_Township,_McDonough_County,_Illinois.svg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Magie"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Yates_Sherman"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb,_Jr."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_University"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview_Nature_Centerhttps://www.visitforgottonia.com/lakeview-nature-center/"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gamage"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wells_(author)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bacon_Tunnicliff"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmacomb.com"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://westerncourier.com/"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmacomb.com/"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitforgottonia.com/harry-mussatto-golf-club/"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4900817/"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Macomb,_Ilinwa"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маком_(Илиноис)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0scyv"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکوم،_ایلینوی"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماکوم،_ایلینوی"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克姆_(伊利诺伊州)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكوم"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d383c7cd-d642-4b95-9f8a-eb3d77e66772"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macomb"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머콤_(일리노이주)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макомб_(Іллінойс)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/म्याकम्ब,_इलियोनोई"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1038255-0"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575389"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Макомб_(Иллинойс)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262198820"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماکومب،_الینوائے"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mUGA"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Macomb_(Illinois)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Макомб_(Иллинойс)"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McDonough_County,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central-Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_county_seats"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Macomb_Square.jpg?width=300"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaCode",309
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaTotalKm",28.57
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/establishedDate",1830
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/imageCaption","Macomb Square, 2006"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/imageMap","File:McDonough County Illinois Incorporated and Unincorporated areas Macomb Highlighted.svg"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/imageSkyline","Macomb Square.JPG"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/leaderName","Michael J. Inman"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/mapCaption","Location of Macomb in McDonough County, Illinois."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/populationDensityKm",548.1900000000001
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/populationTotal",15051
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/postalCode",61455
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/McDonough_County,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/website","http://www.cityofmacomb.com"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.georss.org/georss/point","40.460502777777776 -90.67404722222223"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb è un comune degli Stati Uniti d'America, situato in Illinois, nella Contea di McDonough, della quale è il capoluogo."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","La ville de Macomb (prononcé en anglais : /məˈkoʊm/) est le siège du comté de McDonough, dans l'Illinois, aux États-Unis. Sa population s’élevait à 21 516 habitants lors du recensement de 2010, estimée à 18 352 habitants en 2016."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Макомб (англ. Macomb) — місто (англ. city) в США, в окрузі Макдоно штату Іллінойс. Населення — 19 288 осіб (2010)."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","머콤(Macomb)은 일리노이주의 도시로, 2014년 인구조사에 따르면 인구는 21,516명이다."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder McDonough County."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","马克姆 是美国伊利诺伊州麦克多诺县的县治。它坐落在西部的伊利诺斯州的盖尔斯堡西南。在2000年的人口普查，人口为18588。西伊利诺伊大学就坐落在这里。"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb /məˈkoʊm/ is a city in and the county seat of McDonough County, Illinois, United States. It is situated in western Illinois, southwest of Galesburg. The city is about 75 miles (121 km) southwest of Peoria and 77 miles (124 km) south of the Quad Cities. A special census held in 2014 placed the city's population at 21,516. Macomb is the home of Western Illinois University."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb é uma cidade localizada no estado americano de Illinois, no Condado de McDonough."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","ماكوم (بالإنجليزية: Macomb)‏ هي مدينة في ولاية إلينوي في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb Illinoiseko hiri bat da. McDonough konderrian kokatua dago. 2010ean 19.288 biztanle zituen, 27,70 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb är en stad (city) i McDonough County, i delstaten Illinois, USA. Enligt United States Census Bureau har staden en folkmängd på 19 280 invånare (2011) och en landarea på 27,7 km². Macomb är huvudort i McDonough County."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb ist eine Stadt im Bundesstaat Illinois in den Vereinigten Staaten und der Verwaltungssitz (County Seat) des McDonough County. Die Stadt liegt etwa 75 Meilen (121 km) südwestlich von Peoria und 77 Meilen (124 km) südlich von den Quad Cities. Die Einwohnerzahl lag bei 18.225 bei der Volkszählung 2010."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb es una ciudad ubicada en el condado de McDonough en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 19288 habitantes y una densidad poblacional de 669,41 personas por km².​"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/abstract","Macomb – miasto w Stanach Zjednoczonych, w stanie Illinois, siedziba administracyjna hrabstwa McDonough."
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaLandKm",27.46
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaLandSqMi",10.6
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaTotalSqMi",11.03
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaWaterKm",1.12
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaWaterPercent",3.87
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0.43
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/property/populationDensitySqMi",1419.77
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaLand",27460000.0
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaLand",27453873.9695616
"http://dbpedia.org/resource/Macomb,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Macomb,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/262198820"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaWater",1120000.0
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaWater",1113694.88744448
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/percentageOfAreaWater",3.869999885559082
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macomb,_Illinois?oldid=1115740494&ns=0"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.57"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.56756885700608"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","548.19"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","548.1762616338084"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/wikiPageLength",19870
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaCode","309"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaTotal",28570000.0
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/areaTotal",28567568.85700608
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/populationDensity",548.1900000000001
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/populationDensity",548.1762616338084
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/populationTotal",15051
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/postalCode","61455"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Macomb,_Illinois__PoliticalFunction__1"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/McDonough_County,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Macomb,_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macomb,_Illinois"
"http://dbpedia.org/resource/Macomb,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.674049377441 40.460502624512)"
