"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_administration"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Democrat"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijsttrekker"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wttewaall_van_Stoetwegen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_the_Interior_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_of_blue"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_discipline"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_government-in-exile"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_de_Visser"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-papal"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruïne"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_right_of_kings"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchist_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jouke_Bakker"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Beernink"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Householder_Franchise"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1908"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_leader"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-thinking_Democratic_League"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillarisation"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_General_Affairs"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Theodoor_de_Visser"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_League_of_Roman_Catholic_Caucuses"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Deetman"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialists_'70"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervormd_Gereformeerde_Staatspartij"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jur_Mellema"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schermerhorn–Drees_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_de_Savornin_Lohman"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Katz"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oversized_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Schokking"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tilanus,_H.W._-_SFA008007414.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_van_Mastrigt"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_chair"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuid-Beveland"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Schokking"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unieraad_van_de_CHU_bijeen_in_Utrecht_om_een_lijsttrekker_te_kiezen_Arnold_Tila,_Bestanddeelnr_925-8645.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Sjoerds_Gerbrandy"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overijssel"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Political_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Revolutionary_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tory"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCRV"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellien_de_Ruiter"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Nothing"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confessional_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_van_Boeijen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Anti_Revolutionary_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drees–Van_Schaik_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_education"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remonstrants"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_State_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisian_League"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcheren"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_faction"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacification_of_1917"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Drees_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Tilanus"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_van_Verschuer"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_People's_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VNO-NCW"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonkheer"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Beel_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_de_Savornin_Lohman_1918_(1).jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barth"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-Provincial"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_school_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_People's_Party_(Norway)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roelof_Kruizinga"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Netherlands)"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonifacius_Cornelis_de_Jonge"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Pous"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_van_Eeghen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_health_officer"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_People's_Party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvo_Scholten"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Dutch_general_election"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrikus_Colijn"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ruijs_de_Beerenbrouck"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dirk_Jan_de_Geer.jpg"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Christian_political_parties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Drees_cabinet"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_General_of_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy_in_the_Netherlands"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture_and_Science"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1980"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교역사연합"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหภาพประวัติศาสตร์คริสเตียน"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_chrétienne_historique"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிறிஸ்தவ_வரலாற்று_ஒன்றியம்"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5079268-4"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christelijk-Historische_Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Historical_Union"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143058"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042cws"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristliga_Historiska_Unionen"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christelijk-Historische_Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christelijk-Historische_Unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Cristiana_Històrica"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Cristiana-Storica"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4216460-6"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kristlik-Histoaryske_Uny"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křesťanská_historická_unie"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RVXe"
"http://dbpedia.org/resource/Christian_Historical_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143799116"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wing1Title","Think tank"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/youthWing","Christian Historical Youth Organisation"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Christian_political_parties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Dutch_political_parties"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_Historical_Union"
"http://dbpedia.org/resource/Christian_Historical_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
