"subject","predicate","object"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ringham"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheline_Dax"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_publication"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pierre_Tchernia"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Marcus_Junius_Brutus"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_classic"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labours_of_Hercules"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lavalette"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Junius_Brutus"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odette_Laure"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Virlojeux"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_ghost_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bertrand_(actor)"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kilgarriff"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix_comics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Carel"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Mazzotti"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerography"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(British_actor)"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Morel_(actor)"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix_Annual_1980"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Maximus"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Tornade"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Tchernia"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix_Conquers_Rome"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_children's_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oumpah-pah"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halas_and_Batchelor"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_based_on_classical_mythology"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_based_on_comics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_animated_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surreal_comedy"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterix_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asterix_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recurring_characters_in_Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Julius_Caesar"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_(mythology)"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix:_The_Secret_of_the_Magic_Potion"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Barrett_(actor)"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halas_and_Batchelor_films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mitchell"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Hernandez"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/As_doce_probas_de_Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b2nn"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двенадцать_подвигов_Астерикса"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_12_Trabalhos_de_Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_doce_pruebas_de_Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_12_fatiche_di_Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asterix_erobert_Rom"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asterix_12_stordåd"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748186"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_Δώδεκα_Άθλοι_του_Αστερίξ"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asterix_valloittaa_Rooman"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Twelve_Tasks_of_Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Twelve_Tasks_of_Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Twelve_Tasks_of_Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwanaście_prac_Asteriksa"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Douze_Travaux_d'Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asterix_eta_hamabi_probak"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_dotze_treballs_d'Astèrix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asterix_verovert_Rome"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Les_Douze_Travaux_d'Astérix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Asterix_indta'r_Rom"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uzFd"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שתים-עשרה_המשימות_של_אסטריקס"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elucidate"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asterix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douze_travaux_d'Astérix.jpg?width=300"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/caption","Original theatrical release poster"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/director","Albert Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/director","Henri Gruel"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/director","Pierre Watrin"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/director","René Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Gaumont_Film_Company"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/EMI_Films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/editing","Minouche Gauzins"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/editing","Isabel García de Herreros"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/editing","Michèle Neny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/editing","René Chaussy"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/gross",9400000
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/language","Dutch"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gérard_Calvi"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/producer","Albert Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/producer","Georges Dargaud"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/producer","René Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/screenplay","Pierre Tchernia"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/screenplay","Albert Uderzo"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/screenplay","René Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/studio","Studios Idefix"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/studio","Les Productions René Goscinny"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/studio","Halas and Batchelor Cartoon Films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/property/studio","Dargaud Films"
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","The Twelve Tasks of Asterix (Bahasa Prancis: Les Douze travaux d'Astérix, Bahasa Indonesia: Dua belas tugas Asterix) adalah sebuah film animasi Prancis yang dirilis tahun 1976 dan berdasar dari serial komik Asterix oleh dan . Film ini adalah satu-satunya dari seluruh film Asterix yang alur ceritanya berdiri sendiri, bukan berdasarkan pada serial tertentu. Namun akhirnya alur cerita di film ini tetap dibuatkan komiknya."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","The Twelve Tasks of Asterix (Les Douze travaux d'Astérix) is a 1976 Belgian/French animated feature film based on the Asterix comic book series, and the third in the animated franchise. René Goscinny and Albert Uderzo, the creators of the series, wrote the story and directed the film themselves; with co-direction by Pierre Watrin and the screenplay co-written by Pierre Tchernia, a friend of Goscinny and Uderzo. The film was directed, produced and animated at Goscinny and Uderzo's own animation studio, Studios Idéfix and is the only Asterix animated film that has used the Xerography Process. At the time of its release, the film received mixed reviews since its tone is more cartoony and frequently breaks the fourth wall. Nowadays its reception is more favorable, with it often being cited as one of the best Astérix films, even reaching the status of a cult classic. It was the only Asterix film (animated or live-action) to be based on an original screenplay rather than on material from any of the comic book stories until the release of Asterix: The Secret of the Magic Potion in 2018. It was later adapted into a comic book as well by Albert Uderzo's brother, Marcel Uderzo, as an illustrated text story book and a series of twelve books for young readers."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","«Двенадцать подвигов Астерикса» (фр. Les Douze Travaux d’Astérix) — французский полнометражный анимационный фильм, являющийся экранизацией серии комиксов про Астерикса и Обеликса."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Asterix 12 stordåd (i Finland: Asterix erövrar Rom, franska: Les Douze travaux d'Astérix) är en fransk tecknad långfilm från 1976. Filmen var en originalhistoria baserades på serien om Asterix, med manus och regi av (bland andra) René Goscinny och Albert Uderzo. Filmen blev den animerade Asterix-film som nått störst framgång."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Els dotze treballs d'Astèrix, també coneguda com Les dotze proves d'Astèrix, (títol original en francès: Les Douze Travaux d'Astérix) és una pel·lícula de dibuixos animats francesa de René Goscinny i Albert Uderzo, estrenada l'any 1976. Es tracta d'una paròdia dels dotze treballs d'Hèracles, que els dos protagonistes Astèrix i Obèlix emprenen per demostrar el seu poder a Cèsar en una juguesca. És una història original realitzada pels autors d'Astèrix, a diferència de les altres pel·lícules sobre el personatge que eren l'adaptació d'un àlbum de còmics previ. Després de la seva estrena se'n va fer una adaptació en forma de novel·la il·lustrada a partir de les imatges del film. És l'única pel·lícula produïda pels estudis Idéfix, pertanyent als autors citats i a l'editor Georges Dargaud. Ha estat doblada al català."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Asterix verovert Rome (Les Douze Travaux d'Astérix), ook bekend als Asterix en de helden, is een Franse animatiefilm uit 1976 gebaseerd op de Asterix-stripreeks. Het script van de film is geschreven door , een vriend van Asterix-bedenkers René Goscinny en Albert Uderzo. In tegenstelling tot de vorige Asterix-verfilmingen was deze film niet gebaseerd op een van de Asterix-stripboeken, maar bevatte een uniek verhaal."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Asterix eta hamabi probak (jatorrizko frantsesez Les Douze travaux d'Astérix) 1976ko marrazki bizidun film bat da. René Goscinny eta Albert Uderzo frantziar komigigileen Asterix pertsonaiaren Hamabi probak komikian oinarritua dago, eta era berean bai filma nahiz komikia Greziar mitologiako Heraklesen hamabi lanak kondairan."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Asterix erobert Rom (Originaltitel: Les Douze Travaux d’Astérix, wörtlich „Die zwölf Arbeiten des Asterix“) ist der dritte Asterix-Zeichentrickfilm aus dem Jahr 1976. Die Handlung beruht im Gegensatz zu den anderen Asterix-Filmen nicht auf den Comicalben. Sie ist angelehnt an die Sage des Herakles und die zwölf Aufgaben, die dieser absolvieren muss, um sich von der Herrschaft des Eurystheus zu befreien und im Olymp aufgenommen zu werden. Später wurde von Marcel Uderzo, Albert Uderzos Bruder, die Geschichte zum Film gezeichnet."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Dwanaście prac Asteriksa (ang. The Twelve Tasks of Asterix, fr. Les Douze Travaux d'Astérix) – francuski film animowany, opowiadający o kolejnych, trzecich już przeniesionych na ekran, przygodach dwóch dzielnych Galów – Asteriksa i Obeliksa. Jeden z dwóch filmów animowanych, obok Asterix i Kleopatra, zrealizowanych osobiście przez autorów komiksu René Goscinnego i Alberta Uderzo, aczkolwiek jest to pierwszy, którego fabuła nie jest oparta na żadnym z komiksów o Asteriksie. Film zawiera oryginalną historię, humor i nowe postacie. Film stanowi alternatywną rzeczywistość względem serii komiksów. Rzymianie nie są świadomi istnienia Magicznego Napoju druida Panoramiksa, świat jest o wiele bardziej absurdalny, napchany fantastycznymi elementami (duchy, mówiące szkielety, rzymscy bogowie, podczas gdy w komiksach i innych filmach praktycznie jedynym nadprzyrodzonym elementem była magiczna mikstura), a w przeciwieństwie do trzymającego się wiernie historii komiksu, zakończenie filmu oferuje alternatywny i o wiele bardziej abstrakcyjny przebieg wydarzeń."
"http://dbpedia.org/resource/The_Twelve_Tasks_of_Asterix","http://dbpedia.org/ontology/abstract","Os 12 Trabalhos de Astérix (em francês: Les Douze Travaux d'Astérix) é um filme de animação francês de René Goscinny e Albert Uderzo, com a co-direção de e o roteiro co-escrito por e estreio no dia 20 de outubro de 1976. O filme foi produzido pelo estúdio de animação Studios Idéfix cujos donos são dos mesmos criadores de Asterix, e é o único filme a usar o processo de . O cenário de , René Goscinny e Albert Uderzo é inspirado na banda desenhada Astérix. É o único filme do Asterix até hoje (animado ou live-action) baseado em um roteiro original e não em material de qualquer das histórias originas da série. Mais tarde, no entanto, foi adaptado em uma álbum pelo irmão de Albert Uderzo, Marcel Uderzo, como um livro ilustrado e uma série de doze livros para jovens leitores."
