"subject","predicate","object"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-25 highlighted in red"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Western terminus of M-142"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Southern end of M-53 concurrency"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Western terminus of M-25/BS I-75 and eastern terminus of US 10; road continues westward as US 10; exit 162 on I-75/US 23 and exit 140 on US 10"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Eastern terminus of M-142"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Northern terminus of M-15"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Southern end of LHCT concurrency"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Northern end of LHCT concurrency"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Eastern terminus of M-90"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Northern terminus of M-24"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Northern end of M-53 concurrency; northern terminus of M-53; historic northern terminus of US 25; signage changes from north–south to east–west"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Westbound exit only"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Eastern end of BS I-75 concurrency; northern terminus of M-84; eastern terminus of BS I-75"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Eastern terminus of M-136"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Former eastbound exit and entrance"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/notes","Eastern terminus of M-46"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/place","Eastern end of freeway"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/road","John F. Kennedy Drive"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/road","Mechelan Drive"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/route",25
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/terminusA","at Port Huron"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/terminusB","at Bay City"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/type","former"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-25 is a state trunkline highway in the US state of Michigan. The route follows an arc-like shape closely along the Lake Huron shore of the Thumb in the eastern Lower Peninsula between Port Huron and Bay City. It serves the lakeshore resorts along Lake Huron and Saginaw Bay and generally lies within sight of the lake and the bay. All is surface road and generally scenic, except for the freeway segment near the junction with Interstate 75 (I-75) and connection into the US Highway 10 (US 10) freeway. Between Port Huron and Port Austin it is the north–south highway was formerly US 25 before the designation was removed. Between Port Austin and Bay City it is an east–west route that appeared on some maps as US 25 and on some maps as M-25. Since the 1970s, when all of US 25 was deleted north of Cincinnati, Ohio, it is entirely signed as M-25."
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/ctdab","Bay"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/nextRoute",26
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/nextType","M"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/previousRoute",25
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/previousType","US"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-25_(Michigan_highway)?oldid=1122971527&ns=0"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","237.600329472"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",15450
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/length",237600.329472
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","West"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","25"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Harbor_Beach,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Port_Sanilac,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Bay_Port,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lexington,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Port_Austin,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Unionville,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/M-25_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-25_(Michigan_highway)"
