"subject","predicate","object"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Daniels"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Intermediate_School_District"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Health"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_American"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe_High_School"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kopicki"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Boom"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe_Community_Schools"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald_Public_Schools"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Americans"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taormina"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrians_in_the_United_States"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smoltz"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseline_(surveying)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Corp."
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Technical_Center"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Collegiate"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mott_High_School"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_United_for_Separation_of_Church_and_State"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gozzard"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Bates_(Mayor_of_Warren)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Augustinus"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_High_School_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_American"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Automotive_Research,_Development_and_Engineering_Center"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_American"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_University"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Felsner"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_See_Stars"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousino_High_School"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hunwick"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronicore"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_McCoy"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Line"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Arsenal_(Warren,_Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Arsenal_Tank_Plant"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Groesbeck"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_from_Religion_Foundation"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Geisler"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald_High_School_(Warren,_Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_586"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libcoop.net/warren/"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofwarren.org/"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofwarren.org/%7COfficial"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/decennial-census.html"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucr.fbi.gov/crime-in-the-u.s/2019/crime-in-the-u.s.-2019/tables/table-8/table-8-state-cuts/michigan.xls"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וורן_(מישיגן)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4449476-2"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーレン_(ミシガン州)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وارن،_میشیگان"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ворен_(Мичиген)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499401"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Уоррен_(Мичиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1029427-2"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/81e1774e-a1fd-4cd2-be4d-bd5d9b534b6c"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5014051/"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уоррен_(Мичиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Warren_(lungsod_sa_Tinipong_Bansa,_Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուորեն_(Միչիգան)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уорън_(Мичиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воррен_(Мичиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dAw4"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وارين_(ميشيغان)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/mi/counties/macomb_county/warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارن،_مشی_گن"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уорэн_(Мічыган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ворен_(Мичиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وارن،_میشیقان"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warren_(Míchigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0863z"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃伦_(密歇根州)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وارين_(ماكومب)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ворен_(Мичиген)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워런_(미시간주)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Warren"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132522595"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vareno_(Miĉigano)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warren_(Michigan)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воррен_(Мічиган)"
"http://dbpedia.org/resource/Warren,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sepMeanF",63.9
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sourceName",2019
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/sourceUrl","https://ucr.fbi.gov/crime-in-the-u.s/2019/crime-in-the-u.s.-2019/tables/table-8/table-8-state-cuts/michigan.xls"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/violentCrime",481.24
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/yearMeanF",49.5
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macomb_County,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UCR"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warren,_Michigan"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Megalopolis"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_-_Warren_Civic_Center_(50826952147).jpg?width=300"
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/populationRank",""
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/aprHighF",58.3
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/aprLowF",36
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/aprPrecipitationInch",3.07
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaCode",586
"http://dbpedia.org/resource/Warren,_Michigan","http://dbpedia.org/property/areaTotalKm",89.18000000000001
