"subject","predicate","object"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_louisae_side_(Morrison_Formation,_Upper_Jurassic;_Carnegie_Quarry,_Dinosaur_National_Monument,_northeastern_Utah,_USA).jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_louisae_skeletal_by_Bricksmashtv.png"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_scale_mmartyniuk_wiki.png"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equisetum"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intraspecific_combat"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarasaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D'Emic"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browsing_(herbivory)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_rib"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantosauridae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantosaurus_immanis"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantosaurus_montanus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_vertebrae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Granger"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruita,_Colorado"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeamopus_hayi"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus33.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_ajax_holotype_cervical.png"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_ajax_sacrum.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_ajax_scapulocoracoid.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_ajax_skull.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_caudal_vertebrae.png"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apatosaurus_ischium_Dinosaur_Journey_Museum.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordian_stage"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplodocid"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphicoelias_altus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitney_Gilmore"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMNH_Apatosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_(bone)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontosaurus_excelsus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontosaurus_parvus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:truncated"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontosaurus_yahnahpin"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_(anatomy)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamenchisaurid"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Museum_of_Natural_History"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talus_bone"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torvosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acromion"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornitholestes"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmeridgian"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_vertebrae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruped"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladistics"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octávio_Mateus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_sacs"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_J._Wedel"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_forest"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suuwassea"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faunal_stages"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersaurus_vivianae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clash_of_Titans_Saurophaganax_and_Apatosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithischia"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodilia"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Whitfield_Carnegie"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinheirosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullwhip"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brontosaurus_infographic.svg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylomorpha"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Museum_of_Natural_History"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_space_(physiology)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Wyoming"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanosaur"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornieria_africana"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brushy_Basin_Member"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_pneumaticity"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphicoelias"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffatitan"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baby_Apatosaurus_OMNH.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stanton_McIntosh"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinosaurs_of_the_Morrison_Formation"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusotitan"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_the_Great"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinkupal_laticauda"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_(anatomy)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claw"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltasaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avian_lungs"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forelimb"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharp_lull_brontosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Prothero"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Colorado"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulna"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_S._Riggs"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithonian"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skeleton_of_Apatosaurus_ajax.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphenodontia"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsetail"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiarid"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyphyllum"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Douglass"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnoughtus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Museum_Center"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_(Colorado-Utah)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_fern"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Jurassic"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebra"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungual"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_Formation"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinheirosaurus_lourinhanensis"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_diaphragm"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison_County,_Colorado"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eobrontosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropod"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Bow,_Wyoming"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_synonym"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophic_level"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opisthocoelia"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draconyx"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camptosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Currie"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Drinker_Cope"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycadeoid"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabronchi"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_fern"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FMNH_Apatosaurus_Pano.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Field_Museum_Apatosaurus_with_original_incorrect_skull.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valid_name_(zoology)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosasaur"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosasaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurophaganax"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_P._Taylor"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischium"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendaguru_Formation"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Bakker"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einstein_Apatosaurus.jpg"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatosaurinae"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Myhrvold"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytomy"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentia"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humerus"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindlimb"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrum"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/tech/elements/apatosaurus-brontosaurus-rising"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miketaylor.org.uk/dino/faq/s-class/bronto/"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://skeletaldrawing.com/sauropods-and-kin/"
"http://dbpedia.org/resource/Apatosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmuseum.org/dinobront.htm"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아파토사우루스"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brontosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Апатозаври"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパトサウルス"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apatosaurus"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრონტოზავრი"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپاتوسور"
"http://dbpedia.org/resource/Apatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apatosaurus"
