"subject","predicate","object"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatragh"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumsurn"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenullin"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbuildings"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayern_Munich"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Merchant_Taylors"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerin"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlerock"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Authority"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast-Derry_railway_line"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_FM"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway_Coast_and_Glens"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_sanctuary"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_Foyle_Road_railway_station"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_dialects"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Fishmongers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townlands_in_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limavady_Borough_Council"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_railway_station"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limavady_United_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt_District_Council"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Ireland_Premier_Division"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghera"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglinton,_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q102.9"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_Company"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal_Railway"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Liberties_of_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Foyle"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_postcode_area"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_(Northern_Ireland)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limavady"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobermore_United_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Vintners"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettershendoney"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaghy"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_Valley_Railway"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyola_Park_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macosquin"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downhill_Railway_Runnel_-_geograph.org.uk_-_1197950.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ulster_at_Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Bann"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Drapers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Skinners"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee_College"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Mercers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Salters"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine–Portrush_railway_line"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Goldsmiths"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Grocers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Haberdashers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Ironmongers"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portstewart_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sandel_Mesolithic_site"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyboe"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussenden_Temple"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Lanyon_Place_railway_station"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Ireland)_Act_1898"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballycastle,_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudy"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Great_Victoria_Street_railway_station"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvagh"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungiven"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Catholic"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_counties_by_area"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_counties_by_population"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill,_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Northern_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culmore"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballykelly,_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Irish"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greysteel"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglinton_Cricket_Club"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandywell"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culnady"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heaney"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_dialect"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(construction)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benone_Strand.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_Borough_Council"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Porto"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable_The_Irish_Society"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringsend,_Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_(barony)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_wall"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_Association"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeny"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymaguigan"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_establishments_in_Ireland"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downhill_Strand,_Derry_-_Londonderry_-_geograph.org.uk_-_1124323.jpg"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_railway_station"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Urban_Area"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymoney"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_Council"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translink_(Northern_Ireland)"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_F.C."
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymena"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clady,_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry/Londonderry_name_dispute"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirkeeran"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Cahan"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ulster_District"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrush"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawel_Mountain"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_GAA"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikishire.co.uk/map/%23County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://dbpedia.org/ontology/wikiPageExternalLink","https://discovernorthernireland.com/about-northern-ireland/counties/co-londonderry/county-londonderry/"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لندندری"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Contae_Dhoire"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Condau_de_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qYy2"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwdy"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫敦德里郡"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศมณฑลลันดันเดร์รี"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاؤنٹی_لنڈنڈیری"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוז_לונדונדרי"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ландандэры_(графства)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Londonderry_(grófstvo)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coontie_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дери_(округ)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Londonderry_(hrabstwo)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/County_Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrabství_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Swydd_Derry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Derio_grafystė"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондондерри_(графство)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192208"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던데리주"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Дери"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лондондери_(грофовија)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Derryn_kreivikunta"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comitatus_Derrienus"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0b1d8f49-6492-4a57-b0f7-7443c3a2d883"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンデリー県"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Londonderry_(grevskap)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Graflando_Doire"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condáu_de_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Londonderry_Kontluğu"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лондондеррі_(графство)"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لندنديري"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/County_Londonderry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643735/"
