"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rodríguez_Cabrillo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBX"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_historic_landmark"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toba,_Mie"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semana_Nautica_15K"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Intercity_Service_Transit_Authority"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Formation"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_805"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_of_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Academy_of_the_West"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gould_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm-summer_Mediterranean_climate"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Vista,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Bowl"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_International_Film_Festival"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Portolà"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Greece"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Gonzalez_House"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCSB-FM"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Women"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montecito,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_Painted_Cave_State_Historic_Park,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCRW"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_National_Marine_Sanctuary"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_National_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Ronald_Reagan_riding_his_horse_%22El_Alamein%22_at_Rancho_del_Cielo.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Santa_Barbara_Historic_Landmarks"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands_(California)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Davis_Johnson"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_California_cities_by_population"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara's_Moreton_Bay_Fig_Tree"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_School_Districts"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Mission_Santa_Barbara_(T-AO-131)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Middle_School"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Mission"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Hits"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_of_Us_II"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerra_family_of_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fire"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Oil_Field"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Junior_High_School"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(musician)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Metropolitan_Transit_District"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Mission-Archive_Library"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Municipal_Airport"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruel_Intentions_3"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-17"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Museum_of_Art"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Museum_of_Natural_History"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goleta_Valley_Junior_High"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_High_School"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Historical_Museum"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansum_Clinic"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZSB"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Starlight"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_America's_Foundation"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Zoo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_High_School_(Santa_Barbara,_California)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_station"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Symphony_Orchestra"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Pueblos_High_School"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Unified_School_District"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel_6"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCLU-FM"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCLU_(AM)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Sorrows_Church_(Santa_Barbara,_California)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-noir"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_A._Hill"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-LOVE"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppFolio"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Family"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-Americans"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Biltmore"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Airport"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Park"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Channel"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcars_in_Santa_Barbara,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIST-FM"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych_2:_Lassie_Come_Home"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuarine"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Craig_(architect)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highwayman"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Hotel_(Santa_Barbara,_California)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Cuadras_Offshore_Oil_Field"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Powers"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Basin"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Curren"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Ranch,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellwood_Oil_Field"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syujton"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Padres_National_Forest"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendry's_Beach"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nixon_(architect)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Surfliner"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowbird_(person)"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Springs_Man"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Roque,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casa_de_la_Guerra_right_side.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Theatre"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Bungalow"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-access_television"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Winslow"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Nicholas_Markowitz"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEYT-TV"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSBL"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montecito_Tea_Fire"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Osborne_Craig"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederic_Murphy"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundowner_winds"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Dana,_Jr."
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cliffs_at_Arroyo_Burro_Beach_Park.jpg"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabl"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOCE-TV"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Santa_Barbara_oil_spill"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_loam"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Winfield_Scott"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_War_of_Independence"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSBY"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria,_California"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Reserve_Center_Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cumbre_Junior_High_School"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter's_Way"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/Santa_Barbara,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Independent"
