"subject","predicate","object"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Mills"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_(film)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevyn_Major_Howard"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_Films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_(magazine)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Vietnam"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_de_grâce"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinema_Junpo"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_100,000"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paths_of_Glory"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_in_Company_C"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Wright"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlight_CMI"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji_the_Hunted"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_advisor"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cannon_Group"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_doughnut"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick's_Boxes"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remaster"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synclavier"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_HD_Blu-ray"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Pyle"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Pyle,_U.S.M.C."
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wessex"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_mm_movie_film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Ross"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_D'Onofrio"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Nelson_(sound_engineer)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby_trap"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Strangelove"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_ball"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Dogs"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Vitali"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_It_Black"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lee_Ermey"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videotape"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corliss"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnery_Sergeant"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actor_–_Motion_Picture"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello_for_Best_Producer"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Kirkus_Review"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooly_Bully"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_So_Horny"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Born_to_Kill_helmet.jpg"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_in_film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Years..._100_Thrills"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfin'_Bird"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_Love"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Boots_Are_Made_for_Walkin'"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Thrills"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M79_grenade_launcher"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Mix-A-Lot"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_of_the_Japanese_Academy"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazing"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arliss_Howard"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_punishment"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_war_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(film_magazine)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_First_Class"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kenner"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_edition"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bassingbourn"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dixie_Cups"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifleman's_Creed"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwashing"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_March"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_and_Stripes_(newspaper)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footlocker_(luggage)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Harewood"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Michael_Hall"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_It_Like_That_(Chris_Kenner_song)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archetype"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckton_Gas_Works"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Milsome"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogue"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzel_Washington"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Metal_Jacket_Diary"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_H-34_Choctaw"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Academy_Awards"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_party"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_di_Donatello_Awards"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_instructor"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Adair"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Hasford"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globes"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McKinney"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_(psychology)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Newham"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film4"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Colceri"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Broads"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Herr"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M41_Walker_Bulldog"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Bai_International_Airport"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatches_(book)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Kilmer"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Baldwin"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_(special_effects)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Movies_(1986_TV_program)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_breakdown"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Got_Back"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-war_films_about_the_Vietnam_War"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rosenbaum"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Running_Man_(1987_film)"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Director"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Da_Nang"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Live_Crew"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassingbourn_Barracks"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Mead"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_del_Cinema_Italiano"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LdtgrdX3VMsC%7Cdate=1997%7Cpublisher=McFarland%7Cisbn=978-0-7864-3097-0"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fullmetaljackets0000kubr%7Curl-access=registration%7Cyear=1987%7Cpublisher=Knopf%7Cisbn=978-0394758237"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金甲部隊"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olověná_vesta"
