"subject","predicate","object"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ustunli_(kolonnada)"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロネード"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kolonāde"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolonnaad"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oszlopcsarnok"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列柱"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Søylegang"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колонада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колонада"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Room"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wikimedia_Conference_2015_photo_by_Pine_-_28.jpg?width=300"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Κιονοστοιχία λέγεται η σειρά κιόνων που τοποθετούνται γύρω και μέσα σε οικοδομήματα από την αρχαιότητα μέχρι σήμερα. Οι κιονοστοιχίες κατά την αρχαία αρχιτεκτονική τοποθετούνταν κυρίως σε ναούς, για σχηματισμό στοών, για υποστήριξη στέγης καθώς και για τη διαίρεση ενός οικοδομήματος σε κλίτη. Η εξωτερική περιμετρική κιονοστοιχία λεγόταν ""περίστασις"" ή ""πτερόν"". Οι κιονοστοιχίες σχηματίζονταν με βάση ειδικών κανόνων αναλογιών, του αριθμού των κιόνων, της μεταξύ τους απόστασης, (με βάση τη διάμετρο του κίονα), καθώς επίσης και από το ρυθμό αυτών. Έτσι οι αναλογίες καθορίζονταν ακριβώς κατά το πλάτος μόνο του οικοδομήματος και ποτέ κατά το ύψος."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Arkitektura klasikoan, kolomadi bat, arkitrabeak elkartutako zutabe zerrenda luze bat da, sarri, elementu autonomo bat bezala agertzen dena. Gian Lorenzo Berninik Vatikanoko San Petri basilikara lotu zuen kurba eliptikoko kolomadi ospetsua da. Kolomadi bat, eraikin baten aurrean baldin badago, atea babesten, arkupe deitzen zaio, eta, aldiz, gune ireki bat ixten badu, peristilo deritzo."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Колоннада (фр. colonnade) — в архитектуре ряд или ряды колонн, объединённых горизонтальным перекрытием. Колоннады могут применяться в виде портиков и галерей, примыкающих к зданию, которые объединяют его обособленные объёмы и зрительно связывают его с окружающим пространством двора или площади (например колоннада Казанского собора Санкт-Петербурга, 1801—11, архитектор А. Н. Воронихин), а также с окружающей природой. Колоннада может выступать самостоятельным сооружением (например, «Колоннада Аполлона» в Павловском дворце, 1780—83, архитектор Чарльз Камерон). При использовании колоннад внутри зданий ими обычно обрамляют крупные залы и используют для расчленения и одновременно связи отдельных частей парадного интерьера. Колоннады также могут представлять собой отдельные сооружения. Крытые колоннады называются стоа. Среди известных сооружений такого рода можно упомянуть колоннаду на площади святого Петра в Ватикане и могилу Канта в кёнигсбергском кафедральном соборе, которую в старом Кёнигсберге называли stoa Kantiana."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Eine Kolonnade ist ein Säulengang (lateinisch columna ‚Säule‘), der im Unterschied zur Arkade und zum Bogengang ein gerades Gebälk besitzt, einen Architrav. Sie entspricht damit dem Portikus in der ursprünglichen Bedeutung des Begriffs."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Colunata, na arquitectura clássica, é uma longa sequência de colunas ligadas em entablamentos, que frequentemente constituem um elemento autónomo. Entre as mais conhecidas está a famosa colunata curva elíptica que Gian Lorenzo Bernini desenhou para a envolvente da Praça de São Pedro, no Vaticano, e ainda a colunata curva que envolve o recinto de oração do Santuário de Nossa Senhora de Fátima, em Portugal. Quando uma colunada se encontra em frente de um edifício, circundando uma porta, diz-se um pórtico, enquanto que se for em espaço aberto define-se como peristilo (por exemplo, um lugar interiormente cercado de colunas, como os claustros dos conventos)."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Una columnata és, en l'arquitectura clàssica, una seqüència llarga de columnes unides per un arquitrau, que sovint constitueixen un element autònom. Alguns exemples en són la columnata de la plaça de Sant Pere del Vaticà o la de la catedral de Kazan, a Sant Petersburg."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","En architecture classique, une colonnade désigne une succession de colonnes, jointes par leur entablement, décorant un édifice, ou formant un ensemble architectural à part entière."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","En la klasika arkitekturo, kolonaro estas ĉefe longa serio de kolonoj ligataj per komuna arkitravo; foje ili konstituas apartan elementon, kiel ĉe la fama kolonaro kiun Gian Lorenzo Bernini desegnis antaŭ la Baziliko Sankta Petro de Romo, kiu kunformas grandan plazon de elipsa plano. Kiam kolonaro troviĝas antaŭ edifico protektante la pordon, ĝi nomiĝas portiko, dum se ĝi fermas malferman spacon ĝi nomiĝas peristilo."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Nell'architettura greca e romana, un colonnato è una lunga sequenza di colonne collegate dalla trabeazione, che spesso costituisce un elemento autonomo, come nel famoso colonnato a curva ellittica che Gian Lorenzo Bernini collegò alla facciata della Basilica di San Pietro in Vaticano. Quando un colonnato si trova davanti ad un edificio, schermando la porta, viene definito portico, mentre se racchiude uno spazio aperto si definisce peristilio. Già nei templi egizi si ritrovano file di colonne, soprattutto come sostegni delle sale e come perimetro dei cortili. In epoca ellenistica le piazze ed i mercati, di sovente sono stati delimitati da file di colonne.Se in epoca romana il colonnato diviene un elemento tipico della fase matura dell'architettura, in età cristiana il colonnato con archi sovrapposti diventa quasi una costante."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Колона́да (від фр. colonnade), або сішниця (від соха — «стовп») — ряд або ряди колон, об'єднаних горизонтальним перекриттям. У зовнішній композиції споруди колонада застосовується у вигляді портика або галереї, що прилягають до диптера, периптера. Колонади поєднують відокремлені об'єми (наприклад, вілли Палладіо) та візуально зв'язують периптер із простором двору (перистиль) або майдану (наприклад, Казанський собор у Санкт-Петербурзі). Колонади також можуть являти собою самостійні споруди. Криті колонади називають стоа."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","San ailtireacht, líne colún taobh amuigh nó istigh d'fhoirgneamh, ag iompar taibhléadain, dín nó áirsí. Go minic bíonn sí ceangailte le foirgneamh mar bhealach isteach. Go minic i stíl chlasaiceach, le peidiméid ar cholúin chun tosaigh. Plás Pheadair sa Roimh, a dhear Bernini (1655-1667), an eiseamláir is cáiliúla."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Perystaza (peristaza, kolumnada) – rząd (lub kilka rzędów) kolumn połączonych ze sobą belkowaniem lub łukami arkadowymi. Kolumnada może pełnić funkcję konstrukcyjną lub dekoracyjną, najczęściej jednak stanowi wyodrębniony, mocno zaakcentowany element w obrębie budowli lub też budowlę wolno stojącą. Perystaza początkowo miała chronić drewniane elementy budowli przed wpływem warunków atmosferycznych i otaczała budowle antyczne (najczęściej świątynie). Wolno stojące perystazy były np. elementem greckich stoa – budowli użytkowych. Jako element dekoracyjny kolumnady występowały najczęściej w okresie baroku i klasycyzmu, zdobiąc place i ogrody, choć można je również spotkać w okresie eklektyzmu i historyzmie."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Kolonnad (franska: colonnade, från italienskans colonnato) är en rad av kolonner i en byggnad eller täckt gång. En kolonnad bär upp ett entablement eller bågar."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","In classical architecture, a colonnade is a long sequence of columns joined by their entablature, often free-standing, or part of a building. Paired or multiple pairs of columns are normally employed in a colonnade which can be straight or curved. The space enclosed may be covered or open. In St. Peter's Square in Rome, Bernini's great colonnade encloses a vast open elliptical space. When in front of a building, screening the door (Latin porta), it is called a portico. When enclosing an open court, a peristyle. A portico may be more than one rank of columns deep, as at the Pantheon in Rome or the stoae of Ancient Greece. When the intercolumniation is alternately wide and narrow, a colonnade may be termed ""araeosystyle"" (Gr. αραιος, ""widely spaced"", and συστυλος, ""with columns set close together""), as in the case of the western porch of St Paul's Cathedral and the east front of the Louvre."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","열주(列柱)은 줄지어 선 기둥을 말한다."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","コロネード（colonnade）または列柱は、古代の建築においてエンタブラチュアで連結された柱の並びを指す。例えば、ローマのサン・ピエトロ大聖堂のファサードにベルニーニが追加した楕円形にカーブしたコロネードが有名である。そのコロネードが広場を形成している。ちょうど、手すり子（バラスター）が並んで欄干を形成するのに似ている。 一列の柱でできたコロネードは screen とも呼ばれる。建物の正面にあって入り口（ラテン語で porta）を覆うようになっているコロネードをポルチコと呼び、屋根のない中庭を取り囲んでいる場合はペリスタイルと呼ぶ。ポルチコは、ローマのパンテオンや古代ギリシアの柱廊のように柱が複数列に並ぶこともある。一対の柱や複数対の柱が典型的なコロネードだが、「周柱式」の建築物（例えばリンカーン記念館）を取り囲む柱もコロネードと呼ぶ。古代寺院の正面の柱の数は最大でも8本（ポルチコ#8柱式）なので、8本以上並んでいないとコロネードとは呼べないという見方もある。実際、釣り合いから見ても柱の高さの倍以上の幅がないとコロネードとは呼べないと言われている。 大英博物館のポルチコは建物正面に沿ってずっと続いており、コロネードとなっている。アメリカにはコロネードを伴った競技場がいくつかある。例えば、ボストンのは、その馬蹄形の建物にそってコロネードが続いている。シカゴのソルジャー・フィールドには両側に2列のコロネードがあった（2004年の改修でスタジアム内からは見えなくなった）。イリノイ大学の Memorial Stadium も両側のファサードにコロネードがある。バージニア大学の以前のアメフト用スタジアム Lambeth Field には観覧席を取り囲むようにコロネードがあった。Emporisによれば、アメリカで最大のコロネードはオールバニの New York State Education Building で、36本のコリント式の柱が並んでいる。"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Kolonáda (z italského colonna, původně latinsky columna = sloup) je sloupořadí, obvykle krytá chodba, z jedné nebo obou stran tvořená sloupy. Na rozdíl od arkády však nemá oblouky, nýbrž rovné kladí, což je patrně projev dědictví dřívější dřevěné architektury."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","列柱（colonnade）是指傳統中的一個由一連串帶有柱頂的柱子連結的走廊。典型的例子包括了羅馬的聖彼得大教堂和俄羅斯的喀山主教座堂。與之相對的是，若為由一連串柱子圍起的中庭則被稱為列柱中庭。美國最大的列柱位於紐約州的奧爾巴尼。"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","في العمارة الكلاسيكية، فإن الكولانيد (حرفياً: الأعمدة) عبارة عن سلسلة طويلة من الأعمدة المرتبطة بسطح معمد، أو غالباً ما تكون قائمة بذاتها، أو جزء من مبنى. عادة ما يتم استخدام أزواج أو أزواج متعددة من الأعمدة في صف أعمدة يمكن أن يكون مستقيمًا أو منحنيًا. قد تكون المساحة المغلقة مغطاة أو مفتوحة. في ميدان القديس بطرس في روما، يحيط أعمدة برنيني العظيمة مساحة إهليلجية واسعة مفتوحة."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Een zuilengang of colonnade is een rij zuilen die een overdekking draagt. Als bouwkundig element gaat de colonnade terug op de architectuur van het oude Griekenland. Specifieke vormen van de colonnade zijn de portiek (porticus), waarbij de zuilengalerij als hal voor de ingang van een gebouw geplaatst wordt, en het peristylium, waarbij de galerij rond een open binnenplaats loopt. In historische steden werden ook langs straten colonnades gebouwd. Bekende voorbeelden hiervan zijn de Grote Colonnade van Apamea (Syrië), Palmyra (Syrië) en de colonnade van Jerash. Een zuilengang met bogen wordt een arcade genoemd, omdat deze volgens sommige definities geen colonnade mogen heten."
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/abstract","Una columnata es una larga secuencia de columnas vinculadas por un arquitrabe común; a veces constituyen un elemento autónomo, como la famosa columnata que Gian Lorenzo Bernini diseñó frente a la Basílica de San Pedro de la Ciudad del Vaticano, conformando una gran plaza de planta elíptica. Son características de la arquitectura clásica. Esta forma en particular responde a la necesidad de crear un espacio visualmente cerrado pero materialmente abierto que pueda llenarse y desalojarse eficazmente. Cuando el observador camina por la plaza el propio espesor de las columnas superpuestas entre sí le da a entender que es un espacio cerrado. Sin embargo si el observador se sitúa en una de las dos fuentes, la percepción cambia por completo ya que estas coinciden con los focos de la elipse y desde este punto puede verse el exterior de la plaza a través de las columnas, que ya no se superponen entre sí. Cuando una columnata se encuentra delante de un edificio protegiendo la puerta, se llama pórtico, mientras que si cierra un espacio abierto se denomina peristilo."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonnade?oldid=1122244875&ns=0"
"http://dbpedia.org/resource/Colonnade","http://dbpedia.org/ontology/wikiPageLength",5426
"http://dbpedia.org/resource/Colonnade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonnade"
