"subject","predicate","object"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Wunsiedel kaj en la distriktaro Supra Frankonio de la federacia lando Bavario. Fine de decembro 2019 la komunumo havis 14 895 loĝantojn. La komunuma teritorio situas en la mezalta montaro Fichtelgebirge."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Зельб (нім. Selb) — місто в Німеччині, розташоване в землі Баварія. Підпорядковується адміністративному округу Верхня Франконія. Входить до складу району Вунзідель. Площа — 62,37 км2. Населення становить 14 708 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/abstract","Selb ist eine Große Kreisstadt im Landkreis Wunsiedel im Fichtelgebirge (Regierungsbezirk Oberfranken) und liegt direkt an der tschechischen Grenze. Sie gehört der grenzüberschreitenden Mikroregion Freunde im Herzen Europas an. Selb gehört zum Bayerischen Vogtland. Überregional ist Selb als Porzellanstadt bekannt und liegt an der Bayerischen Porzellanstraße. Im Landesentwicklungsprogramm Bayern ist Selb zusammen mit der tschechischen Nachbarstadt Aš als Oberzentrum ausgewiesen. Seit 2021 ist Selb mit der Außenstelle der Hochschule Hof auch Hochschulstandort."
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/bürgermeistertitel","Oberbürgermeister"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/gemeindeschlüssel",9479152
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/imageCoa","DEU Selb COA.svg"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/imagePlan","Selb in WUN.svg"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/leaderTerm",2020
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/licence","WUN, MAK, REH, SEL"
"http://dbpedia.org/resource/Selb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Selb","http://schema.org/sameAs","http://viaf.org/viaf/126743220"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/licenceNumber","WUN, MAK, REH, SEL"
"http://dbpedia.org/resource/Selb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Selb?oldid=1046854064&ns=0"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","62.37"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/wikiPageLength",3139
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/areaCode","09287"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/areaTotal",62370000.0
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/elevation",562.0
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/postalCode","95100"
"http://dbpedia.org/resource/Selb","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Selb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.133333206177 50.166667938232)"
