"subject","predicate","object"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Dalam fiksi, canon adalah material yang diterima sebagai bagian resmi cerita dalam dari cerita tersebut. Ini sering dikontraskan dengan, atau dipakai sebagai dasar untuk, karya-karya fiksi penggemar. Istilah-istilah alternatif mythology, timeline, dan continuity sering dipakai, dengan mythology secara khusus dipakai untuk menyebut canon fiksi yang kaya detail yang memberikan tingkat besar dari (contohnya dunia dan sejarah khayalan secara keseluruhan), sementara timeline dan continuity biasanya merujuk kepada pengarahan tunggal dimana seluruh peristiwa secara langsung dihubungkan secara kronologis. Di lain waktu, kata tersebut dapat diartikan menjadi ""yang diketahui oleh pembuat."""
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","En el contexto de la ficción, el canon de un universo ficticio es nombrado como el contenido oficial creado por el autor intelectual de una obra ya sea de cualquier novela, historia, película, serie de televisión y cualquier otro contenido que fue desarrollado por el autor original, siendo la base para los seguidores de la obra de forma ajena a contenido creado por terceros.​"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","En el context de la ficció, el cànon d'un comprèn aquelles novel·les, històries, pel·lícules, sèries de televisió, etc. que es consideren ""oficials"" o desenvolupades dins del context ""real"" de la història."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Cânone ou cânon (do grego kanon) é o termo que caracteriza um conjunto padrão de modelos ou regras de um determinado assunto, em geral ligado ao mundo das artes e da arquitetura, algo em série no formato de catálogo. No contexto ficcional, o termo designa um conjunto de obras consideradas genuínas e oficiais. Isto é, refere-se ao conjunto de romances, histórias, filmes e outros considerados genuínos ou oficialmente sancionados, bem como aos eventos, personagens e cenários considerados como existentes dentro do universo ficcional. Para que um cenário pareça coerente e de modo a evitar problemas de continuidade, especialmente em obras de ficção que contêm partes múltiplas, os seus criadores e o público por vezes creem útil definir o que ""realmente ocorreu"" naquele universo. Os elementos tidos como ""canônicos"" normalmente advêm da fonte ou autor original do universo ficcional, enquanto que os materiais ""não-canônicos"" (ou ""apócrifos"") vêm das adaptações, spin-offs e outras fontes não oficiais, geralmente em outro tipo de mídia. O fenômeno da ""fanfic"" costuma ser apontado como exemplo de ficção não-canônica. A palavra ""cânone"" foi empregada originalmente para designar os livros escolhidos pelos rabinos do Judaísmo (Antigo Testamento) e pela Igreja Católica (Novo Testamento) para serem incluídos oficialmente na Bíblia (ver Cânone bíblico). Por extensão, passou a significar a ""bíblia"" de um universo ficcional. Entretanto, a prática de definir um cânone dentro de um lugar fictício advém do conceito de cânone literário, isto é, uma coleção específica de obras consideradas como representativas do melhor de uma forma, gênero ou cultura específica. O uso do termo ""cânone"" para descrever o grau de adesão de uma obra aos padrões de seu mundo fictício parece ter surgido entre os entusiastas das histórias de Sherlock Holmes, como uma maneira de distinguir entre as obras originais de Arthur Conan Doyle e as adaptações ou obras originais por outros autores que usavam os personagens e cenários do primeiro. Entretanto, o interesse e a controvérsia em torno do tema recrudesceu nas últimas décadas com os entusiastas de filmes e séries de televisão como Star Wars e Star Trek."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Pojmem kánon je slovo odvozené z anglického canon (původem řecké, dříve semitské a hebrejské). Používá se zejména ve vztahu k fiktivnímu (míněno beletrickému) dílu s rozsáhlou fanouškovskou základnou. Ve fiktivních dílech se rozumí materiál, přijímaný tvůrci a fanoušky tohoto díla jako oficiální. Veškerý jiný obsah, který se sice pojí s daným dílem, ale není uznán za kánon, je považován za nekanonický. Sem patří např. fanfiction, tj. materiál vytvořený fanoušky tohoto díla. Pojem kánon se používá ve dvou mírně odlišných významech: 1. 
* Původní dílo, z něhož fanfiction čerpá náměty 2. 
* Popis konkrétních událostí, vztahů a dějových linií, které se v tomto kánonu odehrávají."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Canon is een term die binnen de fandomcultuur gebruikt wordt om te refereren naar het officiële bronmateriaal van een verhaal of franchise."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Στη μυθοπλασία, ο κανόνας είναι το υλικό που γίνεται αποδεκτό ως επίσημο μέρος της ιστορίας στο φανταστικό σύμπαν της ιστορίας αυτής. Είναι συχνά σε αντίθεση με, ή χρησιμοποιείται ως βάση, έργα οπαδικής μυθοπλασίας . Οι επιρροές ή ευρέως αποδεκτές θεωρίες των οπαδών και θαυμαστών μπορούν να αναφέρονται ως «fanon», ένας συμφυρμός του fan (οπαδός) και του canon (κανόνας). Εναλλακτικά, ο όρος «headcanon» χρησιμοποιείται για να περιγράψει την προσωπική ερμηνεία ενός φανταστικού σύμπαντος."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Kanon, då termen används om berättande verk, omfattar de verk som utspelar sig inom ett fiktivt universum, och som av upphovsmannen själv eller fansen fått särskild status: de räknas som den ""riktiga"" historien i det fiktiva universumet. Ett verk som tillhör kanon är kanoniskt. Begreppet kanon kommer från den kristna kyrkan. Ett exempel på kanonisk fiktion är de fyra romaner och femtiosex noveller som utgör Arthur Conan Doyles samlade Sherlock Holmes-produktion. Ett verk som utspelar sig i samma uppdiktade verklighet som andra berättelser, men som inte beaktas med samma status inom det fiktiva universumet benämns apokryf. Exempel på apokryfisk fiktion är Ellery Queens Sherlock Holmes-historia En studie i skräck. Även om Sherlock Holmes förekommer i Queens berättelse, anses den inte berätta något som verkligen hände den figur som Conan Doyle hittade på. En vanligt förekommande form av apokryfisk fiktion är fanfiction. Kanon används ofta för att förklara vilken historia som är den riktiga, såvida samma påhittade figur förekommer i flera, varandra motsägelsefulla berättelser. Man kan då bestämma sig för att en viss version är den som ska räknas som ""riktig"". Termerna kanon och apokryf är hämtade från teologin, där de avser statusen på religiösa urkunder. Precis som inom olika religioner, kan det beträffande fiktiva historier förekomma debatter kring vilka berättelser som skall anses vara kanoniska."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","In fiction, canon is the material accepted as officially part of the story in an individual universe of that story by its fan base. It is often contrasted with, or used as the basis for, works of fan fiction. The alternative terms mythology, timeline, universe and continuity are often used, with the first of these being used especially to refer to a richly detailed fictional canon requiring a large degree of suspension of disbelief (e.g. an entire imaginary world and history), while the latter two typically refer to a single arc where all events are directly connected chronologically. Other times, the word can mean ""to be acknowledged by the creator(s)""."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Bei fiktionalen Werken stellt der Kanon jenes Material dar, welches als offiziell gültig für das fiktive Universum anerkannt wird. Oftmals wird der Begriff als Antonym zu Fan-Fiction gebraucht, wobei der Kanon hierbei „das originale Werk ist, von dem der Fan-Fiction-Autor borgt“."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Канон вымышленной вселенной — исходные работы кинематографиста, литератора и т. д., содержащие «верные» и «признаваемые» события, в отличие от фанфиков. Соответственно, «каноничный» — это тот, который соответствует «канону», «верный» и не подлежащий сомнению. Фанфики не признаются каноничными, в то время как события из «официальных» источников — признаются. Альтернативные термины: «мифология», «таймлайн», «вселенная»."
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/abstract","Il canone è, nel contesto della fiction, sia l'insieme di quei romanzi, storie, film, e simili che sono considerati come originali, cioè ufficiali, di un dato universo immaginario, sia l'insieme di quegli eventi, personaggi, ambienti e affini la cui esistenza all'interno di quell'universo è accertata. Talvolta per indicarlo viene usato anche il termine mitologia, soprattutto per riferirsi ad un canone ricco di particolari di fantasia che richiedono un elevato grado di sospensione dell'incredulità o ad un particolare filo conduttore della narrazione. Affinché l'universo immaginario risulti coerente, specialmente in quelle fiction che comprendono diverse opere, sia gli autori che il pubblico possono trovare utile definire cosa è ""veramente"" accaduto in quell'universo e cosa no. Solitamente è considerato canonico tutto quello che è stato prodotto dalla fonte originale dell'universo immaginario (autore originale), mentre sono ""non canoniche"" (o apocrife) quelle opere di adattamento, di derivazione o non ufficiali, spesso prodotte su media differenti da quello originale. La pratica di definire un canone nella fiction deriva dal concetto di , una collezione che elenca quei lavori che sono considerati rappresentativi e migliori di un certo genere o cultura. Pare che il canone appaia per la prima volta tra gli appassionati delle avventure di Sherlock Holmes, in modo da distinguere i lavori originali di Arthur Conan Doyle dagli adattamenti di questi e dai lavori di altri scrittori che usano gli stessi personaggi e ambientazioni. I due universi più famosi in quanto a interesse e controversie sulla canonicità sono le due saghe fantascientifiche Star Trek (vedi canone di Star Trek) e Guerre stellari. Si ricorda anche la serie Warcraft, il cui canone è spesso soggetto a cambiamenti, a volte anche profondi, all'uscita di ogni nuova opera."
"http://dbpedia.org/resource/Canon_(fiction)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Material"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canon_(fiction)?oldid=1123616279&ns=0"
"http://dbpedia.org/resource/Canon_(fiction)","http://dbpedia.org/ontology/wikiPageLength",15783
"http://dbpedia.org/resource/Canon_(fiction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canon_(fiction)"
