"subject","predicate","object"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Houston"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gambaccini"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychedelic_soul_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Darling_(I_Need_You)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Singles"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_the_Way_Love_Is_(album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gordy_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Hall_of_Fame"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instruments"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Hits_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubborn_Kind_of_Fellow"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_edit"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Balk"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_Factory"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Joy_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celesta"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Aletti"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Dog_Night"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophonist"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammi_Terrell"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_UK_Charts_Company"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here,_My_Dear"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Ales"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_a_Riot_Goin'_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_City_Blues_(Make_Me_Wanna_Holler)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_song"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_It_On"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lem_Barney"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellotron"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Morrison"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obie_Benson.JPG"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babbitt"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cleveland"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Stover"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_pop"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Marvin_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitsville_USA.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_pop"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsap_Sun"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hepworth"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_Man_(album)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Farr"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbye_Hall"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Gaye"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_It_Through_the_Grapevine"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Nothing_Like_the_Real_Thing"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Mercy_Me"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Bongo%22_Brown"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_poverty"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_drum"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kind_of_Blue"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchestral_pop_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgie_Stover"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_soul"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Messina"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Max_M_Fisher_Music_Center.jpg"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_I'm_Coming_From"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Park_(Berkeley)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Guides"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV_Group"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bill_Moore"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Busy_Thinking_About_My_Baby"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Staples"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_network"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nyx_Jr."
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brokensha"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_World"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Davis_(trumpeter)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Mercy_Me_(The_Ecology)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Watts_Riot"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_(magazine)"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
