"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageID",625316
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageRevisionID",1114051065
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponton_(automobile)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_forward"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere,_Illinois"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1989-1993_New_Yorker.JPG"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1990_Chrysler_New_Yorker_Landau.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1980s_recession_in_the_United_States"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-lock_braking_system"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_(automobile)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_drag_coefficients"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_kit"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_600"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere_Assembly_Plant"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1956_Chrysler_New_Yorker_Town_&_Country_fR.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Adventurer"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_lighting"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1961_Chrysler_New_Yorker_Convertible_(35963556240).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Super_Eight"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1962_Chrysler_New_Yorker_(7457925382).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1960_Chrysler_New_Yorker_Town_&_Country_(7434653556).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1957_Chrysler_NewYorker.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_keyless_system"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_head"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_New_Yorker_1988_versión_para_mexico_en_Xalapa_Veracruz_Mexico.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_steering"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Castaing"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_New_Yorker_2.2_Turbo_1984_(8482089628).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_New_Yorker_Convertible_1958.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_New_Yorker_LH.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_3.3_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_(division)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Exner"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_Station_Wagon.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_roof"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Auto_Show"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Voice_Alert"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_window"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astron_2.6"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_1979_rear.png"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-wheel_drive"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chrysler_1959.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-size"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Custom"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_engineering"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1939"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Powermaster"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-lock_brakes"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_Road_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Town_and_Country_(pre-1990)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker_Fifth_Avenue"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultradrive"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Optima"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_seat"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955_Chrysler_New_Yorker_Deluxe_(16810853450).jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Vision"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Electronics"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Town_&_Country"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presto-Matic"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstraDome"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Slant-6_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Windsor"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerFlite"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_Drive"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_88"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-slip_differential"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Reports"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Fury"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_control_system"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Financial"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Systems"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_flathead_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Fireflite"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-wheel_drive"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-box_styling"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_RB_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushrod_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_Firedome"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_front-wheel-drive_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_K_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300_non-letter_series"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Fifth_Avenue"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_control"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body-on-frame"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysler_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Executive"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Falcon"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOHC"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Concorde"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_M_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_(Maywood)_Assembly"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LHS"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_(automobile)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Imperial_Parade_Phaeton"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_K_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LA_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacamatic"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Hemi_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Royal"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_SOHC_V6_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-6"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Saratoga"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Belvedere"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_R_platform"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_transmission"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Premier"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Caravelle"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate_(automotive)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Look"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodie_(car_body_style)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:79-81_Chrysler_New_Yorker_5th_Avenue.jpg"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton,_Ontario"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300_letter_series"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_automobile"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Intrepid"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Dynasty"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Continental"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Diplomat"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Chrysler_New_Yorker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Polara"
