"subject","predicate","object"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_LeRoy_Irwin"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._III_Corps"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3048_Schoup_UStroops.original.jpg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nierstein"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Muir"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organisation"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lô"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimperk"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Hines"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_B._Keiser"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitarized_Zone"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/256th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Brown"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caumont-l'Éventé"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Shanks"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_(river)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaville"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_A._Doe"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight:_2000"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_United_States_Army"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Acid_Gambit"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Training_Center"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McClellan"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_declaration_of_war_against_the_United_States_(1941)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Morrow"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Inf_Div_DUI.png"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taps_(film)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1992"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Heintges"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Army"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Army_National_Guard"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_soldiers_rejoice_at_the_Armistice,_11th_November_1918._(45780427912).jpg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauer"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/201st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fontainebleau.jpg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völklingen"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._McMahon,_Jr."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Vesser"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VolarydeadJews.jpg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam....A_member_of_the_1st_Brigade,_5th_Infantry_Division_(Mechanized),_takes_down_barbed_tape_(a_modified_form..._-_NARA_-_531456.tif"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam....A_member_of_the_5th_Infantry_Division_(Mechanized)_Looks_out_over_the_fog-shrouded_A_Shau_Valley._-_NARA_-_531459.tif"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hartwell_Bonesteel,_Jr."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Iceland_during_World_War_II"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Driant"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Infantry_Museum"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gordon"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metz1944-1.jpg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metz1944-2.jpg"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societyofthefifthdivision.com/"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.numericable.fr/yvesjbel/polk_org2.html"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/documents/ETO-OB/5id-eto.htm"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/5thDiv/"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csm-gh.com/viewer-5thID.htm"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۵_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/5_Dywizja_Piechoty_(USA)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/5-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/5._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5-та_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5th_Infantry_Division_(United_States_Army)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029gyx"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2614247"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_החמישית_(ארצות_הברית)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TGwf"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/5th_Infantry_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_5th_Infantry_Division.svg?width=300"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War I
* St. Mihiel
* Meuse-Argonne
World War II
* Normandy
* Northern France
* Rhineland
* Ardennes-Alsace
* Central Europe
Vietnam War
* Counteroffensive, Phase V
* Counteroffensive, Phase VI
* Tet 69 Counteroffensive
* Summer–Fall 1969
* Winter–Spring 1970
* Sanctuary Counteroffensive
* Counteroffensive, Phase VII
Operation Just Cause
* Panama 1989–1990"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",5
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1947
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1939
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/id","gov.archives.arc.2569808"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto","We Will"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Red Diamond"", ""Red Devils"""
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Bernard_W._Rogers"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","Division"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",5
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","5-я пехотная дивизия США (англ. 5th Infantry Division) — тактическое соединение Армии США, прозванная «красным бриллиантом» (англ. Red Diamond). Девизом этой пехотной дивизии служили слова «Мы сделаем» (англ. We Will)."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","Die 5th Infantry Division (deutsch 5. US-Infanteriedivision) war ein Großverband der US-Army im Ersten und Zweiten Weltkrieg sowie im Vietnamkrieg."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 5th Infantry Division (Mechanized)—nicknamed the ""Red Diamond"", or the ""Red Devils"" —was an infantry division of the United States Army that served in World War I, World War II and the Vietnam War, and with NATO and the U.S. Army III Corps. It was inactivated on 24 November 1992 and reflagged as the 2nd Armored Division."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","5 Dywizja Piechoty − amerykańska dywizja piechoty; walczyła w obu wojnach światowych."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 5th Infantry Division (5ª Divisione di fanteria) è stata una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla prima guerra mondiale, Seconda guerra mondiale e alla Guerra del Vietnam prima di essere poi disattivata il 24 novembre 1992."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","5-та піхотна дивізія (США) (англ. 5th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Першої та Другої світових, В'єтнамської війн, а також у вторгненні американських військ у Панаму."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 5e division d'infanterie américaine (5th Infantry Division) de l'armée de terre des États-Unis, surnommée Red Diamond, est une unité militaire d'infanterie mécanisée. Elle est actuellement inactive. Elle participa notamment à la Première Guerre mondiale, à la Seconde Guerre mondiale, à la guerre du Viêt Nam puis à l'opération Just Cause (invasion du Panama en 1989)."
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5th_Infantry_Division_(United_States)?oldid=1124720403&ns=0"
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",33522
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/5th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
