"subject","predicate","object"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 Sergeant – amerykański taktyczny pocisk balistyczny pola walki, na mobilnej platformie samochodowej. Sergeant był systemem mogącym przenosić zarówno taktyczną głowicę jądrową 60 kT o niewielkim polu rażenia, jak też konwencjonalną głowicę odłamkową."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 Sergeant byla americká balistická raketa krátkého dosahu (tzv. SRBM), vyvinutá v JPL (Jet Propulsion Laboratory). Podle amerického kódového označení z roku 1962 šlo o balistickou střelu odpalovanou z mobilního prostředku (vozidla) určenou k ničení povrchových cílů. Mohla nést jadernou hlavici."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 サージェント（英: Sergeant）はアメリカ合衆国のジェット推進研究所 (JPL) で開発された短距離弾道ミサイルである。固体燃料ロケットで推進し、W52核弾頭を搭載できた。MGM-5 コーポラルを更新するために1962年6月にアメリカ陸軍で運用が開始され、1963年までにアメリカ国外に配備された。サージェントは後にMGM-52 ランスに更新され、アメリカ陸軍の最後のサージェント大隊は1977年5月に解散した。 サージェントはスカウト衛星打ち上げの第2段として使われ、サージェントから派生したロケット・モーターがジュピターC気象観測用ロケットとジュノー I 打ち上げロケットの第2段及び第3段で使用された。"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","Die MGM-29 Sergeant war eine ballistische militärische Kurzstreckenrakete der Zeit des Kalten Krieges aus US-amerikanischer Produktion. Auch die Korpsartillerie der Bundeswehr war mit ihr ausgerüstet. Die Rakete hatte einen Startschub von 200 kN (20.400 kg), eine Startmasse von 4.570 kg, einen Durchmesser von 0,78 m, eine Länge von 10,52 m und eine Flossenspannweite von 1,50 m. Der mit einem Atomsprengkopf bestückbare Flugkörper wurde mit Feststofftreibstoff angetrieben und hatte eine Reichweite von bis zu 140 km. Außer Dienst gestellte Sergeant-Raketen wurden auch in Kombination mit zusätzlichen Oberstufen als zivile und militärische Höhenforschungsraketen eingesetzt. Der Raketenmotor der Sergeant wurde zum zivilen Castor-Raketenmotor weiterentwickelt, der für eine Reihe von Raumfahrtprojekten verwendet wurde."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 «Сержант» (англ. MGM-29 Sergeant) — американская твердотопливная управляемая тактическая ракета класса «земля-земля», разработанная в Лаборатории реактивного движения. Производство ракет осуществляла компания Sperry Utah Company. Поступила в Армию США в 1962 году на замену комплексу MGM-5 «Капрал». Установки были развёрнуты в Европе и Южной Корее в 1963 году. В качестве боевой части на ракету устанавливались обычная боеголовка или ядерная боеголовка W52 (М65). Также могла оснащаться биологической боеголовкой M210, однако этот заряд в производство не пошёл. Также планировалось адаптировать для неё химическую боеголовку M212, однако в спецификацию она включена не была. На смену MGM-29 был разработан комплекс MGM-52 «Ланс», последний батальон американской армии, оснащённый MGM-29, расформирован в 1977 году. Комплекс, как правило, прикреплялся к полевой армии задачей «общей поддержки пехоты». MGM-29 «Сержант» считалась промежуточным этапом в развитии тактических ракет. Она не имела недостатков эксплуатации, присущих жидкостной ракете MGM-5 «Капрал», однако по-прежнему требовала длительной предпусковой подготовки. Комплекс состоял из трёх грузовых автомобилей: пусковой установки, транспортёра и командного пункта. Передислокация комплекса была возможна с помощью кораблей или транспортного самолёта C-130. Более совершенные системы, такие как появившаяся одновременно с «Сержантом» британская ракета Blue Water и более поздняя разработка MGM-52 «Ланс», требовали меньшего времени подготовки. MGM-29 «Сержант» использовалась в качестве второй ступени ракеты-носителя «Скаут», а дальнейшие разработки на её основе использовались в качестве вторых и третьих ступеней ракеты «Юпитер-С», а также вторых, третьих и четвёртых ступеней ракет-носителей «Юнона-1» и «Юнона-2» (модификация Baby Sergeant с тягой около 6,7 кН). Твердотопливный двигатель ракеты разработан компанией Thiokol в Редстоунском арсенале. В дальнейшем он стал основой для ракетной ступени «Кастор», использовавшейся на нескольких ракетах-носителях."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","The MGM-29 Sergeant was an American short-range, solid fuel, surface-to-surface missile developed by the Jet Propulsion Laboratory. The missiles were built by Sperry Utah Company. The Sergeant was the third and last in a series of JPL rockets for the US Army whose names correspond to the progression in Army enlisted ranks, starting with Private and Corporal."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 Sergeant adalah sebuah peluru kendali / rudal permukaan-ke-permukaan Amerika jarak pendek, bahan bakar padat, yang dikembangkan di Jet Propulsion Laboratory. Rudal-rudal itu dibangun oleh Sperry Utah Company. Diaktifkan oleh Angkatan Darat AS pada tahun 1962 untuk menggantikan MGM-5 Kopral itu dikerahkan di luar negeri oleh 1963, membawa hulu ledak nuklir W52 atau alternatif, merupakan salah satu bahan peledak tinggi."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","MGM-29 中士导弹是美国的一种使用固体燃料的短程地对地导弹，该型导弹由喷气推进实验室开发。1962年被美国陆军用来取代MGM-5飛彈，1963年后被部署至美国以外。战斗部为或者是高爆炸药，1977年，从美国陆军退役，被取代。 中士导弹还被用作侦查员（Scout）洲际导弹的第二级，改进后的中士导弹还被用作运载火箭发动机。例如型火箭以及朱诺I型火箭。"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","Le MGM-29 Sergeant était un missile sol-sol américain de courte portée propulsé par des moteurs fusées à propergol solide. Conçu au Jet Propulsion Laboratory, il fut mis en service par l’US Army en 1962 pour remplacer le MGM-5 Corporal. Il fut déployé en 1963 à l'extérieur des États-Unis : ces missiles emportaient une ogive nucléaire W52 ou une ogive d'explosif à haute puissance. Remplacé par le MGM-52 Lance, il fut retiré du service armé américain en mai 1977. Au sein de l'armée de terre de l'Allemagne de l’Ouest, quatre bataillons en sont équipés de 1965 à 1977. Le système requérait un véhicule lanceur, un transporter et trois véhicules auxiliaires avec un total de 13 personnes. Le Sergeant avait une poussée au décollage de 200 kN, une masse au décollage de 4 530 kg, un diamètre de 790 mm, une longueur de 10,52 m et des ailerons d'une longueur de 1,80 m. Sa portée minimale était de 40 km et sa portée maximale de 135 km. Le Sergeant fut utilisé comme deuxième étage de la fusée Scout (un lanceur de satellites). De plus, des grappes de moteurs-fusées dérivées du moteur-fusée du Sergeant furent utilisées comme deuxième et troisième étages des fusées-sondes Jupiter-C, ainsi que comme moteurs-fusées dans la fusée Juno I. Thiokol est le constructeur des moteurs-fusées du Sergeant (tout comme des étages de fusées Castor qui en sont dérivés)."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/abstract","Il Sergeant MGM-29 era un missile balistico tattico superficie-superficie a breve raggio a combustibile solido statunitense. Sviluppato nel 1956 ed entrato in servizio presso l'esercito degli Stati Uniti nel 1962 in sostituzione del MGM-5 Corporal, fu dispiegato al di fuori del continente americano nel 1963. Era dotato di una testata nucleare da 20 kt. Radiato dal servizio presso l'US Army nel 1977, fu sostituito dal MGM-52 Lance. Il Sergeant aveva una spinta di decollo di 200 kN, un peso di decollo di 4.530 kg, un diametro di 79 cm, una lunghezza di 10,52 m e un'apertura delle alette stabilizzatrici di 1,8 m. È stato usato anche come secondo stadio dello Scout, un razzo per il lancio dei satelliti. Il Sergeant, chiamato anche Sperry, rispetto al predecessore, aveva propellente solido, maggiore velocità di reazione ed altri miglioramenti. Tuttavia i collaudi si protrassero a lungo e la conseguenza di ciò fu che il Sergeant era già superato al momento di entrare in servizio. Nondimeno esso venne preferito al tre volte più leggero e molto più preciso Blue Water inglese, a causa dell’inettitudine del governo inglese."
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/property/guidance","Inertial"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MGM-29_Sergeant?oldid=1118493074&ns=0"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/Weapon/diameter","787.4"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/Weapon/length","10363.2"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/Weapon/weight","4581.36"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/wikiPageLength",11723
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/diameter",0.7874
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/length",10.3632
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/weight",4581360.0
"http://dbpedia.org/resource/MGM-29_Sergeant","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Tactical_ballistic_missile"
"http://dbpedia.org/resource/MGM-29_Sergeant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MGM-29_Sergeant"
