"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Η Σοσιαλιστική Δημοκρατία της Κροατίας (κροατικά: Socijalistička Republika Hrvatska / SR Hrvatska) ήταν μία από τις 6 δημοκρατίες της Σοσιαλιστικής Ομοσπονδιακής Δημοκρατίας της Γιουγκοσλαβίας. Μαζί με τις υπόλοιπες 5 Δημοκρατίες της Γιουγκοσλαβίας, δημιουργήθηκε προς στο τέλος του Β' Παγκοσμίου Πολέμου. Ήταν η 2η μεγαλύτερη σε έκταση Δημοκρατία της Γιουγκοσλαβίας. Η Κροατία είχε επίσης το 2ο μεγαλύτερο ρυθμό ανάπτυξης σε σχέση με τις άλλες γιουγκοσλαβικές δημοκρατίες, μετά τη Σλοβενία."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Tír in oirdheisceart na hEorpa is ea an Chróit, arb iar-Phoblacht de chuid na hIúgslaive í sna Balcáin. Is í Ságrab an phríomhchathair agus an chathair is mó. Bhain an tír amach an neamhspleáchas sa bhliain 1991. Is í an Chróitis an teanga oifigiúil, agus is ceann de na teangacha Slavacha Deisceartacha í."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Хорва́тия (хорв. Hrvatska [xř̩ʋaːtskaː]), официально — Респу́блика Хорва́тия (хорв. Republika Hrvatska) — государство на юге Центральной Европы или в Южной Европе, частично на западе Балканского полуострова, бывшая союзная республика в составе Югославии, ставшая независимой в 1991 году. Население, по данным на 30 июня 2020 года, составляет 4 227 746 человек, территория — 56 594 км². Занимает 127-е место в мире по численности населения и 128-е по территории."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Croácia (em croata: Hrvatska, pronunciado AFI: [xř̩ʋaːtskaː]), oficialmente República da Croácia (em croata: ? ), é um país europeu situado nos Balcãs que se limita ao norte com a Eslovénia e Hungria, a nordeste com a Sérvia, a leste com a Bósnia e Herzegovina e ao sul com Montenegro. É banhado a oeste pelo mar Adriático e possui uma fronteira marítima com a Itália, no golfo de Trieste."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Croacia (en croata, Hrvatska, AFI: [xř̩.ʋaː.ʦkaː]), oficialmente República de Croacia (Republika Hrvatska (?·i)), es uno de los veintisiete estados soberanos que integran la Unión Europea, ubicado entre Europa Central, Europa meridional y el mar Adriático; limita al noreste con Hungría, al este con Serbia, al sureste con Bosnia-Herzegovina y Montenegro, al noroeste con Eslovenia y al suroeste con el mar Adriático; donde comparte una frontera marítima con Italia."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","克羅地亞社會主義共和國（塞爾維亞-克羅埃西亞語：Социјалистичка Република Хрватска,Socijalistička Republika Hrvatska）是南斯拉夫社会主义联邦共和国的一個加盟共和國。1944年5月9日，克罗地亚联邦州成立；1945年11月29日，更名为克罗地亚人民共和国；1963年4月9日，又更名为克罗地亚社会主义共和国。1990年7月25日，更名为克罗地亚共和国；1991年6月25日，宣布脱离南斯拉夫独立。"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","크로아티아 사회주의 공화국(세르보크로아트어: Socijalistička Republika Hrvatska)은 구 유고슬라비아 사회주의 연방 공화국을 구성했던 공산주의 국가이다. 이 나라는 지금의 크로아티아의 전신이며, 1943년 유고슬라비아 민주 연방의 일부가 되어 티토가 이끄는 유고슬라비아 공산주의자 동맹 (League of Communists of Yugoslavia) 에 의해 통치되었다. 이 나라는 1990년, 다당제와 자유시장경제를 도입하였으며, 1991년 유고슬라비아 사회주의 연방 공화국에서 벗어나 크로아티아 공화국으로 독립하였다. 수도는 자그레브이며, 독립 후에도 크로아티아의 수도가 되었다. 
* 크로아티아 사회주의 공화국의 국기 
* 크로아티아 사회주의 공화국의 국장"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La República Socialista de Croàcia (en croat: Socijalistička Republika Hrvatska) fou un estat socialista constitutiu de la República Federal Socialista de Iugoslàvia. És el predecessor de la moderna Croàcia. Zagreb n'era la capital, i ho va continuar sent després de la independència."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La Croatie, en forme longue la république de Croatie, en croate : Hrvatska et Republika Hrvatska , est un pays d'Europe centrale et du Sud, indépendant de la Yougoslavie depuis sa violente dislocation en 1991. Sa capitale est Zagreb, la ville la plus peuplée du pays, qui compte plus de 800 000 habitants. La Croatie est membre de l'Union européenne depuis le 1er juillet 2013, de l'OMC depuis 2000 et de l'Otan depuis 2009. Elle doit aussi intégrer la zone euro et l'espace Schengen le 1er janvier 2023."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Die Sozialistische Republik Kroatien (serbokroatisch Социјалистичка Република Хрватска Socijalistička Republika Hrvatska), kurz SR Kroatien, war eine Teilrepublik der Sozialistischen Föderativen Republik Jugoslawien. Bis 1963 lautete die Bezeichnung Volksrepublik Kroatien (Народна Република Хрватска Narodna Republika Hrvatska) bzw. Föderative Volksrepublik Jugoslawien. Die SR Kroatien wurde entsprechend den Ergebnissen der zweiten AVNOJ-Konferenz (1943) nach Ende des Zweiten Weltkrieges gegründet und vom Bund der Kommunisten Kroatiens beherrscht. Die Hauptstadt war Zagreb."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name","Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name","Republic of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name","Socialist Republic of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name","----"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name","Federal State of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/name","People's Republic of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.81669998168945
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.98330020904541
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Bakarić_(1).jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Federal_State_of_Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1920–1946).svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrija_Hebrang.jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Subasic.jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia_(1990).svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Federal_State_of_Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_SR_Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_Croatia_in_Yugoslavia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partizanski_plakat.jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uklesani_grb_SRH.jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Serbian_Krajina_(1991).svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekonomika_republik_Jugoslávie_1947.png"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Territory_Trieste_Flag.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubrovnik_Republic_(1991-1992).svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Yugoslavia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Independent_State_of_Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Slavic_countries"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_socialist_republics"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1991"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1943"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageID",2854060
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",1117590682
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Kučan"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KONČAR_Group"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksdeutsche"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism-Leninism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regime"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Croatian_parliamentary_election"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Session_of_the_AVNOJ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Đakovo-Osijek"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZAVNOH"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate-general"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Slavic_countries"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partizanski_plakat.jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Macedonia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Serbia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Slovenia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Yugoslav_Constitution"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Croatian_independence_referendum"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_League_of_Communists_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uklesani_grb_SRH.JPG"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivan_Subasic.jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Presidency_of_SR_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_system"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Serbia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Grol"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Šibenik"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lijepa_nasa_domovino_instrumental.ogg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_socialist_republics"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysius_Stepinac"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Kardelj"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalin's_USSR"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Košak"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Federal_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNRRA"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prvomajska_(company)"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Bakarić"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Navratil"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_People's_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Communists_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Marković"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Šubašić"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krašić"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1991"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Poreč-Pula"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Government_of_SR_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lika"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ekonomika_republik_Jugoslávie_1947.png"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladko_Maček"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivica_Račan"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nazor"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Bakarić_(1).jpg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_session_of_the_AVNOJ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliberative_body"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_the_Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jastrebarsko"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavko_Kvaternik"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
