"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Madero"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Celaya"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parral,_Chihuahua"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_New_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Reservation"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Naco"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Agua_Prieta"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojinaga"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Springs,_Texas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Veracruz"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniceto_Pizana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Porfirio_Diaz"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandit_War"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Jermain_Slocum"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden_Purchase"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Mexicali"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ambos_Nogales"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ysidro,_California"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_border"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Parral"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Orozco"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_San_Diego"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambos_Nogales"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Carrizal"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Veracruz"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqui_people"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nogales_(1913)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_fronteriza"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экспедиция_Першинга"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_confine_(1910-1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TUd8"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прикордонна_війна_(1910—1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_de_Fronteira_(1910–1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_de_la_frontière_américano-mexicaine"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2615472"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_مرزی_مکزیک_(۱۹۱۰–۱۹۱۹)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Granični_rat_(1910–1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Першинг_экспедициясы"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gränskriget_(1910–1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_intervention_in_Latin_America"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_conflicts"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Mexican-American_wars"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Battles_of_the_Mexican_Revolution_involving_the_United_States"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Us-mexico-border.jpg?width=300"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","Mexican statesman, revolutionary and soon-to-be president Francisco Madero with his men in 1910"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","American infantry in a skirmish line near Deming, New Mexico, in 1916"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","Front row, L-R: Mexican Generals Álvaro Obregón and Pancho Villa with American General John J. Pershing. Second row, far right: Pershing aide Lt.  George S. Patton. At Fort Bliss, Texas, 1913."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","Ambos Nogales in 1899. Battles occurred here several times during the revolution"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","The 1st Aero Squadron in 1916 which was deployed during the expedition"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","Columbus, New Mexico, after Pancho Villa's attack on the border town"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","American Magonistas after the First Battle of Tijuana in 1911"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","United States Army troops returning to the U.S. in January 1917"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption",0001-05-27
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption",0001-01-09
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/caption","The expanded United States Army fort at Columbus, New Mexico, a staging area for the Pancho Villa Expedition"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/casualties",400
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/casualties",123
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/casualties",867
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/casualties",427
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/combatant","Mex ico
* Villistas
* Constitutionalistas 
* Carrancistas
* Maderistas
* Seditionistas
(Supported by:)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/combatant","(Supported by:)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Álvaro_Obregón"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Luis_de_la_Rosca"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Herbert_Jermain_Slocum"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Aniceto_Pizana"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Felipe_Ángeles"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Frederick_J._Herman"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Frank_Tompkins"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/conflict","Border War"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Gen Obregon, Villa, Pershing at Ft Bliss 1914.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Pancho Villa Expedition - Around the Campfire HD-SN-99-02005.JPEG"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Nogales 1899.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image",1
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Company A, 1st Arkansas, Mexican Expedition.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Magonistas en Tijuana.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Yaqui prisoners.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Columbus.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Pancho Villa Expedition - Infantry Columns HD-SN-99-02007.JPEG"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Madero at the head of his forces  crop.jpg"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/image","Punitive-truck-train.png"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/imageSize",310
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/partof","the Mexican Revolution, Banana Wars and World War I"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/place","Mexican–American border states"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/result","American victory
* Seditionist insurgency suppressed
* Permanent border wall established along the border of Nogales, Sonora, and Nogales, Arizona, after the American victory in the Battle of Ambos Nogales
* Pancho Villa's troops defeated, consequently no longer an effective fighting force"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/property/width",315
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","A Guerra de Fronteira (em inglês Border War) ou a Campanha das Fronteiras, refere-se ao enfrentamentos militares que ocorreram na região da fronteira mexicano-estadunidense na América do Norte durante a Revolução Mexicana. Desde o início da Revolução Mexicana em 1910, o Exército dos Estados Unidos estava estacionado ao longo da fronteira e em várias ocasiões lutaram com os rebeldes mexicanos ou tropas federais. O auge do conflito aconteceu em 1916 quando o revolucionário Pancho Villa atacou a cidade fronteiriça de Columbus, Novo México. Em resposta, o Exército dos Estados Unidos, sob a direção do general John J. Pershing, lançou uma expedição ao norte do México, para encontrar e capturar Villa. Embora a operação foi bem sucedida em encontrar e enfrentar os rebeldes villistas, o revolucionário escapou e o exército estadunidense retornou aos Estados Unidos em janeiro de 1917. Os conflitos na fronteira continuaram, todavia, e os Estados Unidos lançaram várias operações menores em território mexicano até 1919, quando a violência diminuiu significativamente após a . O conflito não envolveu apenas os villistas e norte-americanos; Maderistas, Carrancistas, Constitucionalistas e alemães também se envolveram nas batalhas com as forças estadunidenses durante este período. A guerra foi um dos destaques da era do Velho Oeste."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","Экспедиция Першинга или Приграничная война (англ. Border War) — боевые действия на американо-мексиканской границе во время мексиканской революции с 1910 по 1919 год. Разгар конфликта пришёлся на 1916 год. В этом году повстанцы под предводительством Панчо Вильи напали на американский пограничный город в штате Нью-Мексико."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","La guerre de la frontière américano-mexicaine (ou Border War) ou la campagne de la frontière se réfère aux engagements militaires qui ont lieu dans la région de la frontière américano-mexicaine au cours de la Révolution mexicaine. La (en) au Texas fait partie de la guerre de la frontière."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","The Mexican Border War, or the Border Campaign, refers to the military engagements which took place in the Mexican–American border region of North America during the Mexican Revolution. The war's time period encompassed World War I, during which Germany attempted to have Mexico attack the United States and engaged in hostilities against American forces there itself. The Border War was the fifth and latest major conflict fought on American soil, whereas its predecessors were the American Revolutionary War, War of 1812, Mexican–American War (1846–1848) and the American Civil War. The end of the Mexican Revolution on 1 December 1920, marked the close of the American Frontier. The Bandit War in Texas was part of the Border War. From the beginning of the Mexican Revolution in 1910, the United States Army was stationed in force along the border and on several occasions fought with Mexican rebels or federals. The height of the conflict came in 1916 when revolutionary Pancho Villa attacked the American border town of Columbus, New Mexico. In response, the United States Army, under the direction of General John J. Pershing, launched the ""Punitive expedition"" into northern Mexico, to find and capture Villa. Although Villa was not captured, the US Army found and engaged the Villista rebels, killing Villa's two top lieutenants. The revolutionary himself escaped and the American army returned to the United States in January 1917. Conflict at the border continued, however, and the United States launched several additional, though smaller operations into Mexican territory until after the American victory in the Battle of Ambos Nogales in August 1918, leading to the establishment of a permanent border wall. Conflict was not only subject to Villistas and Americans; Maderistas, Carrancistas, Constitutionalistas and Germans also engaged in battle with American forces during this period. It is also stated that during the Mexico Border Wars, the United States wanted to control the flow of immigrants into the U.S. to counter rebel raids in U.S. territory. But in 1914, the United States occupy Veracruz and was aiming to cut off supplies of ammunition from Germany to Mexico during the rise of World War I."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","Gränskriget (engelska: Border War eller Border Campaign), var en väpnad konflikt från 1910 till 1919, där USA stred mot mexikanska revolutionärer, ledda av bland andra Pancho Villa."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","Прикордона війна або Прикордонна кампанія (англ. Border War, англ. Border Campaign) — серія бойових дій, які відбулись на американо-мексиканському кордоні під час мексиканської революції. Бандитські війни в Техасі були частиною прикордонної війни. З самого початку революції армія Сполучених Штатів була розміщена на кордоні та брала участь у кількох конфліктах з мексиканськими повстанцями. Розпал конфлікту припав на 1916 рік, коли революціонер Панчо Вілья напав на американське прикордонне місто , штат Нью-Мексико. У відповідь на це армія Сполучених Штатів, під керівництвом генерала Джона Першинга, почала експедицію в північну Мексику, щоб знайти і захопити Вілью. Хоча операція пройшла успішно, сам революціонер втік і американська армія повернулась в Сполучені Штати в січні 1917 року. Війна була однією з найяскравіших подій епохи Старого Заходу."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","Con guerra di confine (in lingua inglese Border War) ci si riferisce agli scontri militari che hanno avuto luogo nella regione del confine tra il Messico e gli Stati Uniti d'America durante la rivoluzione messicana tra il 1910 e il 1919."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/abstract","La Guerra de la frontera o Campaña de la frontera se refiere a los enfrentamientos militares que se produjeron en la región de la frontera entre México y Estados Unidos en América del Norte durante la Revolución mexicana."
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mexican_Border_War_(1910–1919)?oldid=1123959406&ns=0"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/wikiPageLength",33194
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/causalties","867 soldiers, militia, and insurgents killed"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/causalties","400+ civilians killed"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","(Supported by:)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","* Maderistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","* Carrancistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","Mexico"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","* Villistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","* Seditionistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/combatant","* Constitutionalistas"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/date",1910-11-20
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/result","* Pancho Villa's troops defeated, consequently no longer an effective fighting force"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/result","American victory"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/result","* Permanent border wall established along the border of Nogales, Sonora, and Nogales, Arizona, after the American victory in theBattle of Ambos Nogales"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/result","* Seditionist insurgency suppressed"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Álvaro_Obregón"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Frederick_J._Herman"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Frank_Tompkins"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Pancho_Villa"
