"subject","predicate","object"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_literary_awards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masuji_Ibuse"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuneari_Fukuda"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikuma_Dan"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaeko_Nogami"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumio_Niwa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Furukawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Takubo"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōsaku_Takii"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hishida_Shinya"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisuke_Nakazono"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_literary_awards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Housekeeper_and_the_Professor"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadasu_Iizawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōtarō_Yasuoka"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Miki"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasutaka_Tsutsui"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harue_Tsutsumi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiyuki_Fukuda"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruo_Satō_(novelist)"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanizawa_Eiichi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satarō_Satō"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temple_of_the_Golden_Pavilion"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takehiko_Noguchi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takematsu_Yûichi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūko_Tsushima"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiku_Amino"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasushi_Inoue"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buru_Quartet"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sou_Kurokawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūrō_Kara"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Japan"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuo_Nakamura"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuyo_Akimoto"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinpei_Kusano"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashima_Tadashi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Shimbun"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūrō_Miyoshi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōtarō_Shiba"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryo_Iwamatsu"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sō_Aono"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukio_Mishima"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruto_Kō"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.yomiuri.co.jp/contest/clspgl/bungaku.html"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019234926/http:/www.glbtq.com/literature/takahashi_m.html"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609214733/http:/www.f.waseda.jp/mjewel/jlit/awards/awards_n_to_z.html"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksfromjapan.jp/awards/item/680-yomiuri-prize-for-literature"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507003954/http:/www.japan-101.com/history/yukio_mishima.htm"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041018123328/http:/www.misu.ait.ac.th/NewsAndEvents/newsletterData/HTMLFormat/iss1no5/mainframe.htm"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yomiuri_Prize"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литературная_премия_«Ёмиури»"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Yomiuri-bungaku"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_یومیوری"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/读卖文学奖"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yomiuri-litteraturprisen"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yomiuri-Literaturpreis"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cd8l"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957043"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Sap"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/読売文学賞"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_literary_awards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/subheader","読売文学賞"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/awardedFor","Best new literary works"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Yomiuri_Shimbun"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/reward","¥2,000,000, inkstone"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/website","https://info.yomiuri.co.jp/contest/clspgl/bungaku.html"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/year",1949
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","O Prémio (português europeu) ou Prêmio Yomiuri de Literatura (português brasileiro) (読売文学賞 Yomiuri Bungaku Shō?) é um prémio literário japonês estabelecido em 1949 pelo jornal Yomiuri Shimbun. Estabelecido após o fim da Segunda Guerra Mundial, o prémio foi criado com o objetivo de impulsionar a literatura japonesa e criar uma nação cultural. Concedido anualmente, o prémio reconhece as obras publicadas no ano anterior à cerimónia. Os vencedores são escolhidos por um comité de seleção e recebem uma pedra de tinta simbólica e uma quantia de dois milhões de ienes. Nos dois primeiros anos, os prémios eram divididos em quatro categorias: romances e peças de teatro, poesia, crítica literária e estudos académicos. Em 1950, os romances e as peças de teatro foram separados para criar uma quinta categoria. O prémio foi reorganizado em 1967, resultando na criação de uma sexta categoria, os livros de viagens. Atualmente divide-se nas seguintes categorias: ficção, teatro/cenário, crítica/biografia, poesia/haiku, investigações académicas/traduções, ensaios e livros de viagens."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","Der Yomiuri-Literaturpreis (jap. 読売文学賞, Yomiuri-bungaku-shō) ist ein japanischer Literaturpreis, der seit 1949 von der Yomiuri-Zeitung vergeben wird. Der Preis war gedacht, um nach der Niederlage im Zweiten Weltkriege einen erneuten Aufschwung der japanischen Literatur zu unterstützen."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","Penghargaan Yomiuri untuk Kesusastraan (読売文学賞 Yomiuri Bungaku Shō) adalah sebuah penghargaan kesusastraan di Jepang. Penghargaan tersebut didirikan pada 1949 oleh Perusahaan untuk membantu pembentukan ""negara berkebudayaan kuat"". Pemenangnya dianugerahi dua juta yen Jepang dan sebuah batu tinta."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","读卖文学奖是一個日本文学奖项，1949年由读卖新闻社设置。最初分小说（含戏曲）、文艺评论、诗歌、文学研究（含翻译等）四个项目。1951年单设戏曲奖，1968年增设随笔纪行奖。现改为小说、戏曲、随笔與纪行、评论与传记、诗歌俳句、研究翻译六大项目。授奖对象为上一年度发表的各类优秀作品，每年2月颁奖。奖品为砚台、獎金200萬日元。"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","Il Premio Yomiuri (読売文学賞 Yomiuri Bungaku Shō?) è un riconoscimento letterario giapponese. Venne creato nel 1948 dal quotidiano Yomiuri Shimbun, per rilanciare la produzione letteraria, nel Giappone dell'immediato dopoguerra. Attualmente consiste di sei categorie: narrativa, teatro, poesia, saggistica e letteratura di viaggio, critica letteraria, ricerca accademica e traduzione. A ogni edizione viene premiato il miglior lavoro dell'anno precedente. Il vincitore riceve una (inkstone) e la somma di due milione di yen (poco meno di 19.000 euro, stima 2011)."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","読売文学賞（よみうりぶんがくしょう）は、読売新聞社が制定した文学賞で、1949年に第二次世界大戦後の文芸復興の一助として発足した。小説、戯曲・シナリオ、随筆・紀行（第19回より創設）、評論・伝記、詩歌俳句、研究・翻訳の6部門に分類し、過去1年間に発表された作品を対象とする。 受賞作品は選考委員の合議によって決定される。受賞者には正賞として硯、副賞として200万円が授与される。年度受賞者は翌年の2月1日に発表するため、受賞年度の表記で混乱が生じることがある。"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","Le prix Yomiuri (読売文学賞, Yomiuri Bungaku Shō) est un prix littéraire japonais décerné depuis 1949 par le journal Yomiuri Shinbun. Créé après la défaite de la Seconde Guerre mondiale, le prix était conçu pour donner un nouvel élan à la littérature japonaise et créer une « nation culturelle ». Décerné une fois par an, le prix reconnaît les œuvres qui ont été publiées dans l'année précédant la cérémonie. Les gagnants sont choisis par un comité de sélection et reçoivent une pierre à encre symbolique et une somme de deux millions de yens."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","Литературная премия «Ёмиури» (яп. 読売文学賞 Ёмиури бунгаку сё:) — литературная премия Японии. Была учреждена в 1949 году издательским домом «Ёмиури симбун» в целях возрождения японской литературы в послевоенные годы. Победитель получают 2 миллиона иен и тушечницу . По своему престижу уступает только премии Номы."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","Nagroda Literacka Yomiuri (jap. 読売文学賞 Yomiuri Bungaku-shō) – prestiżowa, japońska nagroda przyznawana za osiągnięcia na polu tworzenia kultury narodowej. Nagroda została ufundowana w 1948 roku przez spółkę Yomiuri Shimbun. Każdy zwycięzca jest nagradzany 2 milionami jenów oraz kamieniem pisarskim. Zwycięzcy wybierani są przez komitet japońskich pisarzy, poetów, krytyków i literaturoznawców."
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/abstract","The Yomiuri Prize for Literature (読売文学賞, Yomiuri Bungaku Shō) is a literary award in Japan. The prize was founded in 1949 by the Yomiuri Shinbun Company to help form a ""strong cultural nation"". The winner is awarded two million Japanese yen and an inkstone."
"http://dbpedia.org/resource/Yomiuri_Prize","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yomiuri_Prize?oldid=1106790308&ns=0"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageLength",15455
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/year",1949-01-01
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Yomiuri_Shimbun"
"http://dbpedia.org/resource/Yomiuri_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yomiuri_Prize"
