"subject","predicate","object"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cogan_kata"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/標語"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعار_وطني"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leuse"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiêu_ngữ"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mana"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குறிக்கோளுரை"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэвіз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tunnuslause"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұран"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j749"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Devisa_(frasa)"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คำขวัญ"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девиз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krilatica"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/座右銘"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arwyddair"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN_missing"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldry"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Scotland_Brim-DeForest_of_Balvaird_Castle,_Baron_of_Balvaird_big.svg?width=300"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Деви́з (фр. devise) — гербовая фигура (первоначально), помещавшиеся сверх других изображений в щите и служившие воспоминанием какого-либо выдающегося события или краткое изречение, надпись на гербах, орденах. Например девиз ордена Святого Андрея Первозванного: «За веру и верность», а девиз графов Перовских: «Не слыть, а быть». Девизом может быть слоган или правило, по которому кто-то живёт. Некоторые геральдики (например, Сакены) относят к девизам и воинские кличи."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Een motto of kenspreuk is een korte tekst die de intentie of levenshouding van de gebruiker van het betreffende motto weergeeft. Motto is ontleend aan Italiaans motto: gezegde, ontstaan uit het Latijnse klankwoord muttire: een kik geven. 
* Onder het motto van we maken plezier begon het feest. 
* In de oorlog gold het motto horen, zien en zwijgen. 
* Soms was een motto ook misleidend; totalitaire regimes misbruik(t)en teksten als wijsheden om mensen te manipuleren: Arbeit macht frei."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Um lema, também chamado divisa, mote ou moto (do provençal e do francês mot: 'palavra, sentença breve', do latim vulgar mŭttum, no sentido de 'som'), é uma ideia expressa por uma frase que serve de guia ou de motivação para uma pessoa, grupo, seita, país ou nação. Os lemas, quando adaptados por países ou organizações da sociedade condensam valores comuns que justificam uma ação comum. A palavra ""lema"" vem do grego λήμμα (lémma), no sentido de 'proposição'."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Ein Wahlspruch (auch Devise) ist eine Maxime oder Motto, das sich eine Gruppe Gleichgesinnter, eine Person, eine Familie oder Organisation gibt, das deren Ziel und den Anspruch deutlich machen soll. Solche werden meist nicht, wie Parolen, mündlich geäußert, sondern schriftlich und stammen entweder aus langen Traditionen, gemeinschaftlichen Festlegungen oder entscheidenden Ereignissen, wie aus einem Bürgerkrieg oder einer Revolution. Der Begriff Devise wurde von Philipp von Zesen durch den Ausdruck Wahlspruch eingedeutscht. In der Werbung oder der Politik wird oft ein einprägsamer Wahlspruch, ein sogenannter Slogan, verwendet. Wahlsprüche sind oft Bestandteil von Wappen. Sie stehen im Wappen in der Regel in einem Spruchband unter dem Wappenschild. Diese Platzierung stammt aus dem Mittelalter, in dem die große Mehrheit aller Adligen über ein Wappen und einen Wahlspruch verfügte. In der heraldischen Literatur sind auch die Begriffe Feldgeschrei bzw. Panier verbreitet, die auf einen Schlachtruf zurückgehen, und sich meist oberhalb des Wappens befinden. In der heutigen Zeit haben viele Staaten einen Wahlspruch, und auch andere Institutionen führen Devisen."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Is ráiteas gairid é mana a chuireann rud ar nós prionsabal nó aidhm in iúl, a úsáidtear go minic mar ráiteas creidimh ag eagraíocht nó duine aonair."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Motto (též moto) je fráze nebo skupina slov, která vyjadřuje motivaci nebo záměr člověka či skupiny lidí. Motto může být heslo, citát nebo jiná sentence. Používá se v čele uměleckého díla a vztahuje se k základní myšlence tohoto díla. Jiný význam může být vyjádření státního programu, např. Veritas vincit (Pravda vítězí). Výraz motto pochází z italštiny, kde motto znamená „slovo“; podobné označení pro slovo, le mot, je také ve francouzštině."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Ett valspråk, ett motto eller en devis är en ofta kort och kärnfull mening som uttrycker vad en person, organisation eller nation har som mål eller underliggande tanke. En bok eller ett kapitel kan inledas med ett motto som anger en tendens eller ett syfte med innehållet i resten av texten. Ett valspråk som tas upp som del i ett heraldiskt vapen finns där på ett så kallat devisband."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","A motto (derived from the Latin muttum, 'mutter', by way of Italian motto, 'word' or 'sentence') is a sentence or phrase expressing a belief or purpose, or the general motivation or intention of an individual, family, social group, or organisation. Mottos (or mottoes) are usually found predominantly in written form (unlike slogans, which may also be expressed orally), and may stem from long traditions of social foundations, or from significant events, such as a civil war or a revolution. A motto may be in any language, but Latin has been widely used, especially in the Western world."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Motto – cytat poprzedzający treść utworu, umieszczony tam celowo przez autora, aby wywołać na odbiorcy określone skutki zgodne z zamysłem autora. Istotą motta jest, aby miało ono nie tylko jednorazowy wpływ na odbiorcę podczas zapoznania się z tym mottem, ale także towarzyszyło ono odbiorcy w myślach podczas całego czasu trwania kontaktu z dziełem. Można więc powiedzieć, że motto w pewnym sensie patronuje danemu dziełu. Stąd w związkach frazeologicznych używa się formy motto utworu a nie motto w utworze."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Semboyan adalah kalimat, frasa, atau kata sebagai pedoman yang menggambarkan motivasi, semangat, dan tujuan dari suatu organisasi. Pengguna semboyan biasanya adalah negara, kota, universitas, dan keluarga-keluarga bangsawan. Biasanya semboyan ditulis dalam bahasa kuno atau daerah di tempat tersebut."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","( 모토는 여기로 연결됩니다. 다른 뜻에 대해서는 모토 (동음이의) 문서를 참고하십시오.) 방패방패잡이방패잡이표어투구 - 갈레로 관 - 소관훈장문장의 구성 요소 좌우명(座右銘)은 개인이나 단체, 국가 등에서 특별한 동기 부여를 위해 만드는 표어이다. 좌우명이라는 말은 후한(後漢)의 학자 최원(崔瑗)에서 시작되었다. 자리(座)의 오른쪽(右)에 일생의 지침이 될 좋은 글을 '쇠붙이에 새겨 놓고(銘)' 생활의 거울로 삼은 데서 유래되었다. 한편 서양에서는 모토(이탈리아어: Motto, 라틴어: muttum, mutter)라고 부르는데, 주로 라틴어로 작성되지만 다른 아무 언어로도 작성될 수 있다."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","標語（ひょうご）は、ある集団の行動や判断における基準、規範、指針、理念を、簡潔に表した文章や言葉や句である。 組織・集団の日常の行動指針を表すモットーやスローガンもこれの一種とされるため、本項ではそれについても詳述する。特に宣伝的な標語はスローガンと呼ばれる。日本で「標語」という場合、これら以外に交通規則や社会運動において、耳に入りやすいかけ声的な短文を指すことも多い。口調がよいように俳句同様に五七五の型を取るものも多い。また、学校等に標語の募集を呼びかける活動もよくある。"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Un motto è una frase, o una collezione di parole, intesa a descrivere le motivazioni o le intenzioni di un gruppo sociale o di un'organizzazione. Molte nazioni, università e altre istituzioni hanno un motto, così come i casati nobiliari. I motti sono tradizionalmente in latino, ma possono essere anche in altre lingue, soprattutto nell'araldica moderna; ad esempio, il motto dell'Università delle Hawaii è in hawaiano, e quello di Nunavut è in inuktitut. Quando è sostenuto da umorismo, il motto può trasformarsi in freddura, destando ilarità, come nel caso del motto di spirito o facezia. Pisanello, medaglia di Ludovico III Gonzaga, con la calendula (in alto a destra), una delle imprese più antiche dei Gonzaga."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Goiburua liburu edota pertsona-multzo baten helburuak laburbiltzen dituen esaldia da. Hainbat herrialde, unibertsitate edota enpresak ere beren goiburuak dituzte. Heraldika arloan ere erabiliak dira."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Moto estas frazo aŭ esprimo, kiu priskribas ideon aŭ celon de verko, persono aŭ organizaĵo. La moto de libro estas frazo pruntita el iu aŭtoro kaj metita antaŭe en la libro por montri ĝian ĉefan ideon. Moto ofte estas skribita en alia lingvo, ofte en antikva - latina, anglosaksa, aŭ en lingvo kiu ŝajnas esti antikva - la greka. Je heraldiko, moto povas esti skribita sur blazono, en parto de la blazono nomata bendo."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","الشعار الوطني جملة تضعها الدولة لتعكس التوجه الكلي للمجتمع، وتصف الحافز العام الذي يدفع المنظومة الحكومية أو نوايا المجموعة الحاكمة. وعادة ما يكتب الشعار باللغة الرسمية، لكنها قد تكتب كذلك بلغات أخرى."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Un lema​ es una frase que expresa motivación, intención, ideal, y/o que describe la forma de conducta de una persona, de un grupo, de una institución, de un Estado, un país, una familia, etc. Un lema puede expresarse en cualquier idioma, pero lo más común es utilizar el latín o la lengua propia del lugar. A veces se utiliza como sinónimo de «lema» la palabra italiana motto.​"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","座右銘（英语：Motto）指個人、組織等引以為自我警诫的短句或格言，代表着精神、意志、信念等，一般以排比形式出現。家族、學校、公司等都可能有座右銘，當中學校的訓詞稱為校訓，家族的訓詞稱為家訓。 中文中的词源来自于《文选·崔瑗·座右铭》唐開元年間吕延济题注：「瑗兄璋为人所杀，瑗遂手刃其仇，亡命，蒙赦而出，作此铭以自戒，尝置座右，故曰座右铭也。」中華文化傳統的四項美德，通稱「四維」。民國二十八年（1939年）起，中華民國教育部將「禮義廉恥」定為國訓。 華人社會的座右銘固然會以中文寫成；歐美文化則多以拉丁語或罗曼语族語言寫成。但這也不無例外，例如美國夏威夷州的座右銘用夏威夷語，英格蘭薩默塞特郡用古英语。"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Деві́з (від народно-латинського vīsa — розпізнавальний знак, пов'язаного з лат. dīvido — розподіляю; відрізняю) — в геральдиці гербова фігура або вислів на гербі. 
* Короткий вислів, що, як правило, пояснював зміст герба. 
* Стисле формулювання провідної ідеї, програми дій. Правило, заповідь. 
* Вислів або слово, що є псевдонімом автора якоїсь роботи, проєкту або твору, що розглядається на закритому конкурсі. 
* Слово або вираз, який характеризує певні почуття або кодекс поведінки. 
* Герб королівства Іспанія(у 1621—1668 роках) 
* Герб герцогства Курляндії і Семигалії(у 1769—1795 роках) 
* Герб князівства Румунія(у 1872—1881 роках) 
* Герб королівства Нідерландів (підтверджений від 1980 року)."
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/abstract","Une devise est une phrase courte ou une expression symbolique décrivant les motivations ou les intentions d'un individu, d'un groupe social, d'une organisation ou d'une institution, qui la choisit pour suggérer un idéal, comme règle de conduite ou pour rappeler un passé glorieux."
"http://dbpedia.org/resource/Motto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Maxim"
"http://dbpedia.org/resource/Motto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motto?oldid=1119471427&ns=0"
"http://dbpedia.org/resource/Motto","http://dbpedia.org/ontology/wikiPageLength",11817
"http://dbpedia.org/resource/Motto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motto"
