"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_586"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://michigan-company.com/co/walker-goldie-inc%3Cref%3E"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://michigan-company.com/co/walker-goldie-inc"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://clintontownship.com/%7COfficial"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329111318/http:/www.clintontownship-mi.gov/"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901045305/http:/www.libcoop.net/mcl/"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmpl.org/"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctwphc.org/"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Clinton_(condado_de_Macomb,_Míchigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clinton_Township_(contea_di_Macomb)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clinton_(lungsod_sa_Tinipong_Bansa,_Michigan,_Macomb_County)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maesdref_Clinton_Charter,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c035a641-031d-4402-9114-e83f88014028"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clinton_Township_(Macombin_piirikunta)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clinton,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリントン郡区_(ミシガン州マコーム郡)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلینتون_تاون_شیپ،_شهرستان_مکمب،_میشیگان"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550281"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clinton_Charter_Township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vc7k"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدة_كلينتون_(مقاطعة_ماكومب)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clinton_Charter_Township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلدة_كلينتون,_مقاطعة_ماكومب"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QQMF"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4989133/"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clinton_Township,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinton_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Clinton,_Quận_Macomb,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clinton_Township_(Macomb_County,_Michigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clinton_(Macomb_County,_Michigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clinton_Township_(Michigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clinton_Township,_Contae_Macomb,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143482602"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چارٹر_ٹاؤن_شپ_کلنٹن،_مشی_گن"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macomb_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clinton_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Charter_Township_(Macomb),_MI_location.png?width=300"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/areaCode",586
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/blank1Info",1626099
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/blankName","FIPS code"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Harrison_Township,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/elevationFt",876
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/elevationM",267
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/establishedDate",1818
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/establishedDate",1989
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/establishedDate",1782
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/establishedTitle","Organized"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/establishedTitle","Chartered"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/imageMap","Clinton_Charter_Township_,_MI_location.png"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/leaderName","Kim Meltzer"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/leaderName","Robert Cannon"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/leaderTitle","Supervisor"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/mapCaption","Location within Macomb County"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Macomb_Township,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Chesterfield_Township,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Shelby_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/officialName","Charter Township of Clinton"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/populationTotal",96796
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/postalCode",480354803648038
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/pushpinLabel","Clinton Township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the State of Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Fraser,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/subdivisionName","Macomb"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/website","https://clintontownship.com/%7COfficial"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.georss.org/georss/point","42.58694444444444 -82.92"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/center","Clinton Township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","كلينتون، مقاطعة ماكومب (بالإنجليزية: Clinton Township, Macomb County, Michigan)‏ هي بلدة تقع في مقاطعة ماكومب (ميشيغان) بولاية ميشيغان في الولايات المتحدة. تأسست عام 1782، تبلغ مساحتها 47 (كم²)، وترتفع عن سطح البحر 267 م، بلغ عدد سكانها 96796 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 2068.3 نسمة/كم2."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Clinton è una città degli Stati Uniti d'America, nella Contea di Macomb nello Stato del Michigan. È un sobborgo di Detroit."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","クリントン郡区（英: Clinton Township）は、アメリカ合衆国ミシガン州ロウアー半島の南東部マコーム郡の郡区である。ある程度の自治権を付与されたチャーター郡区の形態を採っている。郡区が同時に国勢調査指定地域（CDP）でもある。2010年国勢調査での郡区人口は96,796 人であり、ミシガン州では人口最大の郡区である。都市を合わせたリストでは第10位になっている。クリントン郡区には、大変幅広く多様な経済がある。ラッパーのエミネムなど多くの著名人が故郷と呼ぶ、多くの大規模で特徴ある地域がある。マコーム郡の中では人口の多い方の郡区であり、他の町や市に比べて公園とレクリエーション地域の数が多い。例えばバッド公園、ジョージ記念公園（民間の数百万ドル公園）、さらにクリントン川のウォーターフロントの大半がある。郡区の多くの場所は中流階級の混じる町であり、ローズビル市との南側市境に近い地域はブルーカラーの労働者階級が住んでいる。"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Clinton Township Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Macomb konderrian dago, Michigan estatuan. 96.796 biztanle ditu, 73.037.664 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Bailecheantar in oirdheisceart Michigan is ea Clinton Township. Sa bhliain 2010 fuarthas 96,796 duine ina gcónaí in Clinton Township."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Clinton Township (officiellement Clinton Charter Township) est situé dans l’État américain du Michigan. Sa population était de 95 648 habitants en 2000. C'est la neuvième communauté de Michigan, et la quatrième banlieue de Détroit, après les villes de Warren, de Sterling Heights et de Livonia."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Clinton Township ist ein Charter Township im Macomb County in Michigan, Vereinigte Staaten in der Metropolregion von Detroit direkt östlich von Sterling Heights. Die Gegend wurde 1782 besiedelt, 1818 als Huron Township nach einem angrenzenden Fluss gegründet, im Konflikt mit dem eigentlichen Huron River aber 1824 zu Ehren von DeWitt Clinton samt angrenzendem Fluss umbenannt. 1989 erhielt der Township als , einer Besonderheit des Staates Michigan, weitergehende Privilegien. Es besteht eine Partnerschaft zu der japanischen Stadt Yasu."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","El municipio de Clinton (en inglés: Clinton Township) es un municipio ubicado en el condado de Macomb en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 96796 habitantes y una densidad poblacional de 1.317,39 personas por km².​"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Clinton Township is een plaats (township]) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Macomb County. De township is genoemd naar de ."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/abstract","Clinton Township, officially the Charter Township of Clinton, is a charter township of Macomb County in the U.S. state of Michigan. As of the 2020 census, the township had a total population of 100,513. It ranks as Michigan's most-populated township and 8th most-populated municipality overall. As a northern suburb of Metro Detroit, Clinton is about 10 miles (16 km) north of the city of Detroit. The township is home to many parks, notably George George Memorial Park. The main branch of the Clinton River, for which the township was named, runs through Clinton Township."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/areaLandSqMi",28.1
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/areaTotalSqMi",28.37
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.27
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/populationDensitySqMi",3444.7
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/populationEst",100471
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/populationMetro",4296250
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/areaLand",72778665.9004416
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/143482602"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/areaWater",699296.78979072
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/populationMetro",4296250
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinton_Township,_Macomb_County,_Michigan?oldid=1118819618&ns=0"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","73.47796269023232"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1330.0061055311635"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageLength",16796
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/areaCode","586"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/areaTotal",73477962.69023232
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/elevation",267.0048
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/elevation",267.0
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/populationDensity",1330.006105531163
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/populationTotal",96796
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/postalCode","48035, 48036, 48038"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinton_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.919998168945 42.586944580078)"
