"subject","predicate","object"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Annual_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream_social"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Stage_Technician"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reed_(actor)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodnight,_Ladies"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1912"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hodges"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevo_(beverage)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Records"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Walker_(orchestrator)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Duncan"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_City,_Iowa"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_1910s"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patter_song"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Hippodrome"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Albert"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Iowa"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Feuer"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Rabelais"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Orchestrations"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Awards"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Revival_of_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Conley"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_vs._the_Monorail"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joan_Weldon-Forrest_Tucker_in_The_Music_Man.jpg"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Casella"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Waterman"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Tucker"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Houdyshell"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_MacDevitt"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_League_Award"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Set_Design"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Billings"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbershop_Harmony_Society"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Milgrom_Dodge"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_table"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_residence_(United_States)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jackman"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gilmore"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Costume_Design"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_McBeal"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Costume_Design_of_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Director_of_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Mays"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_note"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actor_in_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actress_in_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mary_Sunshine"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Choreography"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Critics_Circle_Award"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Beatles!"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayes_(actor)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Spear"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Monk"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Shannon"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Center"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Boykin"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Denier_Warren"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Weldon"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muteness"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Carlyle"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Bloomgarden"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Musical_Theater_Album"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beck"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vachel_Lindsay"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Benedict"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Stasio"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Olbermann"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston_(actor)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Legal"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Hackett"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Journal_American"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Tony_Awards"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stroman"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Wells_Fargo"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Schirmer_Jr."
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Post"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Korbich"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gunton"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Thee_I_Sing"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Méndez"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Wreford"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Besterman"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(New_York)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Broderick"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bierko"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hodge"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_the_Gem_of_the_Ocean"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Loquasto"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_DaCosta"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Original_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kidd"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_(2006_film)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Costa-Greenspon"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(musical_instrument)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story_(musical)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbershop_Quartet"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_United_States"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Chenoweth"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Zaks"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Billy's_Whiz_Bang"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Creatore"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Auberjonois"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage_(character)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_USA"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_de_Balzac"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Slater"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doro_Merande"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_the_Beatles"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Lacey"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wallows_and_Peter's_Swallows"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_There_Was_You"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_Trombones"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_trick"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World-Telegram"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Strallen"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Conway"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_and_Frankie"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Riddle"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doggedresearch.com/wilson/index.htm"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtishows.com/show_detail.asp%3Fshowid=000053"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themusicmansquare.org"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meredithwillson.com"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmanfoundation.org"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upress.umn.edu/Books/W/willson_piccolo.html"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upress.umn.edu/Books/W/willson_territory.html"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000601122406/http:/www.endresnet.com/mminfo.html"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歡樂音樂妙無窮"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Tq3X"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Music_Man_(comédie_musicale)"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457220"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_موسیقی"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p4s9"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8589d594-f85b-493b-8421-92bad2f7d733"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Music_Man_(musical)"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Music_Man_(Musical)"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page%3F"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_show"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
