"subject","predicate","object"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan State"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Ohio Wesleyan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1927_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Minnesota"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/width",185
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/width",153
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1927
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1927 Michigan Wolverines football team represented the University of Michigan in the 1927 Big Ten Conference football season. The 1927 season was Michigan's first in its new stadium, Michigan Stadium. It was also the first under new head coach Tad Wieman following the retirement of Fielding H. Yost as head coach. Michigan shut out its first four opponents before losing to 1927 Big Ten Conference champion Illinois and later to Big Ten runner up Minnesota. Michigan compiled a record of 6–2 (3–2 Big Ten) and outscored its opponents by a combined score of 137 to 39. The team was ranked No. 7 in the nation in the Dickinson System ratings released in December 1927. Left end Bennie Oosterbaan was the team's captain and was selected as the team's most valuable player and as a consensus first-team All-American for the third consecutive year. Halfback Louis Gilbert was Michigan's leading scorer with 63 points in seven games. Three Michigan players—Oosterbaan, Gilbert and guard Ray Baer—were all selected as first-team All-Big Ten players. Baer was also selected as a second-team All-American."
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1927_Michigan_Wolverines_football_team?oldid=1079866130&ns=0"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",32453
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1927_Michigan_Wolverines_football_team"
