"subject","predicate","object"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/defCoach","Mark Smith"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/offCoach","Stan Parrish"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll1lastweek",16
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/accessdate",2008-12-05
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/champion","MAC West Division champion"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",66
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",93
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",89
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/h",39
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Stan_Parrish"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Brady_Hoke"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Bulls"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Zips"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Hilltoppers"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Cardinals"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Opponents"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Chippewas"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Rockets"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Golden Hurricane"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","Hoosiers"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/home","RedHawks"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","DT"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","DE"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","WR"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","K"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","DB"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","P"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","OL"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","RB"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","QB"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/position","LB"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",90
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",143
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/r",128
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Midshipmen"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Golden Flashes"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Eagles"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Cardinals"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Huskies"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/road","Ball State"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/team","Ball State Cardinals"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",163
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",172
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",155
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",292
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",290
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",278
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",265
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",249
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",213
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",207
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",179
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",177
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2009_GMAC_Bowl"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/bowlResult","L 13–45 vs. Tulsa"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2008_MAC_Championship_Game"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/confChampResult","L 24–42 vs. Buffalo"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Cincinnati, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Cleveland, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Holt, MI"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Sugar Land, TX"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Marietta, GA"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Centerville, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Lewis Center, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Stockbridge, GA"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Plymouth, IN"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Massillon, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Dublin, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Indianapolis, IN"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Mesquite, TX"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Harvey, IL"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Dyer, IN"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Detroit, MI"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Lowell, IN"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Inkster, MI"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/hometown","Convoy, OH"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",12
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",13
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",14
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",15
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",16
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",17
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",18
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",19
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",20
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",22
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",23
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",24
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll",25
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll","NR"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll","RV"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/shortConf","MAC West"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll2lastweek",16
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll2title","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/abstract","The 2008 Ball State Cardinals football team represented Ball State University in the Mid-American Conference during the 2008 NCAA Division I FBS football season. Brady Hoke, in his sixth season at Ball State, was the head coach until December 15, when he resigned to become the head coach at San Diego State. He was succeeded by offensive coordinator Stan Parrish, who coached the team during the GMAC Bowl and beyond. The Cardinals' home games were played at Scheumann Stadium in Muncie, Indiana. With a 12–0 record during the regular season, the Cardinals completed their first perfect regular season since 1949 and their first undefeated season in Mid-American Conference play since 1978. The Cardinals earned their first Mid-American Conference West Championship in program history. The Cardinals chance at perfection ended after an upset loss to Buffalo in the 2008 MAC Championship Game. Ball State concluded the season with a 45–13 loss to Tulsa in the 2009 GMAC Bowl. The game marked the first time in school history Ball State has played in a bowl game in back-to-back seasons."
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/collapse","no"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-08-23
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2008-02-04
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2008-01-14
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-10-06
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-12-13
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-12-11
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2008-02-06
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-10-14
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-12-28
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2008-01-29
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-12-01
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-11-23
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/commitdate",2007-12-17
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnGrade",40
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnGrade",72
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnGrade",64
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnGrade",66
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnGrade",80
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnRefTitle","RecruitTracker 2008: Ball State"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/espnSchoolid",2050
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Glenville_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Holt_High_School_(Michigan)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","Massillon Washington HS"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Lake_Central_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Marietta_High_School_(Georgia)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Withrow_High_School_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Clements_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Catholic_Central_High_School_(Grand_Rapids,_Michigan)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Dublin_Scioto_High_School_(Dublin,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Pike_Central_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Olentangy_High_School_(Lewis_Center,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","Plymouth HS"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Mesquite_High_School_(Mesquite,_Texas)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Massillon_Washington_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","Pike Central HS"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Centerville_High_School_(Centerville,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Crestview_High_School_(Convoy,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Lowell_High_School_(Lowell,_Indiana)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Thornton_Township_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Stockbridge_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/highschool","Inkster HS"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll3firstweek",5
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll3lastweek",15
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll3title","http://dbpedia.org/resource/Harris_Interactive_Poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll4firstweek",8
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll4lastweek",15
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll4title","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Torieal Gibson"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Briggs Orsbon"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Adam Morris"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Cory Sykes"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Kelly Page"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Jeremy Hill"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Jeff Barker"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Dan Manick"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Cameron Lowry"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Andre Dawson"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Austin Holtz"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Scott Kovanda"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Kyle Hoke"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Rashaad White"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","James Cravens"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Steve Yoder"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Joshua Smith"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Steve Schott"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Joshua Howard"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Blaine  Schafer"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/recruit","Robert Martin"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/rivalsOverall","#101"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/rivalsRefTitle","Ball State Commit List for 2008"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/rivalsSchool","ballstate"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/scoutOverall","#102"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/scoutRefTitle","Scout.com Football Recruiting: Ball State"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/scoutS",335
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Ball_State_Cardinals_football_team?oldid=1105259176&ns=0"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageLength",74726
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Ball_State_Cardinals_football_team"
