"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Mérida_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Oaxaca_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Pachuca_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Mexico_City_Benemérito_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Hermosillo_Sonora_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Cuernavaca_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Culiacán_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple_Map_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_LDS_in_Country"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Colonia_Juárez_Chihuahua_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Ciudad_Juárez_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Villahermosa_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Tampico_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Toluca_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Tijuana_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Veracruz_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Tuxtla_Gutiérrez_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Tula_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/San_Luis_Potosí_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_in_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-North-America"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Querétaro_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Monterrey_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico.svg?width=300"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/area","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/branches",494
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/caption","The Mexico City Mexico Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/icon","Flag of Mexico.svg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/logo","Logo de La Iglesia de Jesucristo de los Santos de los Últimos Días.svg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/membership",1498296
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/o",13
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/a",9
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/u",1
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/abstract","O México foi o segundo país americano a estabelecer oficialmente os membros de A Igreja de Jesus Cristo dos Santos dos Últimos Dias em 1876. Atualmente, é o terceiro maior país mórmon do mundo, perdendo apenas para os Estados Unidos e Brasil."
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/abstract","The Church of Jesus Christ of Latter-day Saints (LDS Church) has had a presence in Mexico since 1874. As of 2020, the country of Mexico has the largest body of LDS Church members outside the United States, with the church reporting 1,481,530 members in Mexico at the end of the year. In the 2010 Mexican census, 314,932 individuals identified themselves most closely to the LDS Church."
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/abstract","La Iglesia de Jesucristo de los Santos de los Últimos Días en México​ es una organización cristiana que forma parte de La Iglesia de Jesucristo de los Santos de los Últimos Días constituida en Estados Unidos y fundada por Joseph Smith. Actualmente la iglesia cuenta con 1 234 545 miembros en este país​ divididos en 2009 congregaciones.​ Cuenta con 12 templos,​ 23 misiones​ y 260 centros de historia familiar.​ La Secretaría de Gobernación a través de la Dirección General de Asociaciones Religiosas le otorgó el Registro Constitutivo SGAR/592/93 y su sede actual se encuentra en Naucalpan de Juárez, Estado de México."
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/districts",47
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/fhc",284
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/logocaption",""
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/missions",32
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico?oldid=1124951899&ns=0"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageLength",28861
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico"
