"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week715Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week716Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week717Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week718Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week719Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week71Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week720Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week73Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week74Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week75Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week76Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week77Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week78Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week79Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week7date","Oct 8"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week817Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week818Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week819Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week8date","Oct 15"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week115Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week119Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week72Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week816Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week820Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week910Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week911Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week913Color","t"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week915Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week916Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week917Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week918Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week919Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week920Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week92Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week93Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week94Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week95Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week96Color","tu"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week97Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week98Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week99Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week9date","Oct 22"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week721Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week821Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week922Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1010Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1011Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1012Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1014Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1015Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1016Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1017Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1018Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1019Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1020Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week106Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week107Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week108Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week109Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week10date","Oct 29"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week118Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/abstract","The 2008 NCAA Division II football rankings are from the American Football Coaches Association (AFCA). This is for the 2008 season."
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week622Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1021Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week13dropped",18
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week521Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week6dropped",20
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week921Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_NCAA_Division_II_football_rankings?oldid=1118251591&ns=0"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageLength",27849
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_NCAA_Division_II_football_rankings"
