"subject","predicate","object"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Shaoqi"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–1953)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politicide"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_democracy_(Marxism–Leninism)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist_road"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_communism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participatory_democracy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mao_Statue_at_Zhong_Shan_Guang_Chang.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_mode_of_production"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libcom.org"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Revolutionary_Party"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Declaration"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexico_-_Bellas_Artes_-_Fresque_Riviera_«_Man_at_the_Crossroads_».JPG"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Soviet_Union"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mensheviks"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian–Soviet_split"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialization"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_theory"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conflict"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lenin-statue-in-Kolkata.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectic"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_independence"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_planning"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracchus_Babeuf"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_ideology"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_ownership"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist–Leninism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schoenhals"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectical_materialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1989"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxhaism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Cavendish"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_ownership"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anarchism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Period"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_flag"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Tibetan_uprising"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Day_of_Remembrance_for_Victims_of_Stalinism_and_Nazism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Purge"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_each_according_to_his_ability,_to_each_according_to_his_needs"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peasant_War_in_Germany"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_socialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Russian_Congress_of_Soviets"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Meslier"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_culture"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosa_Luxemburg.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_International"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_revolutionaries"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Communist_Party_of_Vietnam_Poster_in_Hanoi.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husakism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpower"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korean_famine"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_affairs_(sociology)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_capitalism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Menu"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Communism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Arch_Getty"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlands"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Weitling"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Fein"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermonuclear_weapon"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_bloc"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Guards_(China)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplus_product"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Multiparty_Democracy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguardism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klas-Göran_Karlsson"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leninism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetics"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democide"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_imperialist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relations_of_production"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Communism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marx_et_Engels_à_Shanghai.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Publishing"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Ghodsee"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletariat_revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Socialist_Republic"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Maréchal"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalin_era"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Opposition"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communist_parties"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosen_Publishing"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism_in_Peru"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxism–Leninism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communist_ideologies"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Catalonia"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_cult"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_and_Theory"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_republics"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democrats"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendency_of_the_rate_of_profit_to_fall"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revisionism_(Marxism)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_council"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classless"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_thought"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Leap_Forward"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Leonism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withering_away_of_the_state"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hammer_and_Sickle_and_Star.svg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_good"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Malia"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_movement"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadarism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_on_factions_in_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cominform"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-party"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Castoriadis"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Rykov"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Diamond_(sociologist)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-democratic"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_parties"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_system"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Encyclopedia_of_the_Social_&_Behavioral_Sciences"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_enemies"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_ideology"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prachanda_Path"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Economic_Policy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laogai"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxists_Internet_Archive"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Albanian_split"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Cambodian_coup_d'état"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCE_in_Europe"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Communist_History"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto_Press"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist_schools_of_thought"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Courtois"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Spain"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_ideologies"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Thought"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik_Revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticommunist_mass_killings"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Trials"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1949–1976)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Nationalists"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxemburgism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoists"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxian_economics"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletarian_revolution"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Republic"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruling_parties"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Bukharin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Indicators_Research"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
