"subject","predicate","object"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1972_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1972_AL_East_standings"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1972_MLB_season_by_team"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlton_Fisk_1976.jpg?width=300"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Darrell_Johnson"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Don_Lock"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/manager","https://www.baseball-reference.com/register/player.fcgi%3Fid=butler004joh"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dick_Berardino"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Rac_Slider"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Tom_Yawkey"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/president","http://dbpedia.org/resource/Tom_Yawkey"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/season",1972
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Winston-Salem_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Winter_Haven_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Williamsport_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Louisville_Colonels_(minor_league_baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Pawtucket_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Dick_O'Connell"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/brtn","BOS"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/divisionalPlace",2
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/espntn","bos"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Eddie_Kasko"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WEEI_(AM)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/record",85
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WBZ-TV"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/abstract","The 1972 Boston Red Sox season was the 72nd season in the franchise's Major League Baseball history. The Red Sox finished second in the American League East with a record of 85 wins and 70 losses, one-half game behind the Detroit Tigers. Due to the cancellation of games missed during the 1972 Major League Baseball strike, Detroit played (and won) one more game than Boston, allowing them to finish with a record of 86–70, winning the division by a half-game."
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1972_Boston_Red_Sox_season?oldid=1117895854&ns=0"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageLength",18705
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1972_Boston_Red_Sox_season"
