"subject","predicate","object"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_State"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawal_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhainsa"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabadi_Urdu"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Narasimha_Temple,_Yadadri"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Titans"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Polo"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutes_of_National_Importance"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandur"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_district,_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Mosque"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentine_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabadi_Muslims"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadagirigutta_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_industry_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Badminton_League"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccani_Language"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaivite"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_groves_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Ali_Khan,_Asaf_Jah_VII"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_Diamonds"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vanni_maram_branch.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act,_1956"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalgonda_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coal_Handling_Ropeway_near_Pamulapalli.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._C._Balayogi_Athletic_Stadium"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medak"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalgonda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medak_Cathedral"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medak_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Manair_Dam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qamar-ud-din_Khan,_Asif_Jah_I"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eturunagaram_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_Division"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ramagiri_Fort.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_districts"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_of_instruction"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurala_Project"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaloji_Narayana_Rao_University_of_Health_Sciences"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaste_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gachibowli"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshmukh"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ghats"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footwear_Design_and_Development_Institute"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolami_language"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medak_Gulshanabad_Division"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Pharmaceutical_Education_and_Research,_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Chalukya_Empire"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanaparthy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palwancha"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Highlands_moist_deciduous_forests"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanaparthy_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maner_River"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firishta"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungabhadra_River"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_Telangana_Legislative_Assembly"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Golconda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhongir_Fort"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senna_auriculata"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnerasani_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhulikatta"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_State"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBA_Pro_Basketball_League"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Institute_of_Medical_Sciences,_Bibinagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satavahana_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleswaram"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Railway"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Reorganisation_Act,_2014"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayanpet"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayanpet_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eenadu"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Hunters_(Badminton_team)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathwada"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaknuma_Palace"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Metallurgical_Research_Laboratory"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Majlis-e-Ittehadul_Muslimeen"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayankhed"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.M.C_Balayogi_Athletic_Stadium"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State_(1948–1956)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakrekal"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gherkin"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Dynamics_Limited"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangareddy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramagundam_Airport"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangareddy_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_cricket_team"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_River"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_State"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi_Tombs"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrachalam_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapalli"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaheerabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapalli_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Shah_(diamond)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapalli,_Peddapalli_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Andhra"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_languages_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangareddy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metpally"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_(newspaper)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Chandrashekar_Rao"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosopis_cineraria"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Technology,_Warangal"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammam_Fort"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammam_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korutla"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabadi_cuisine"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnana_Saraswati_Temple,_Basar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Manair_Dam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendriya_Vidyalaya"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkapally"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peasant_revolts"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhongir"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgula_Ramakrishna_Rao"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulugu_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Dornakal_of_the_Church_of_South_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidar_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrachalam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GNT_-_KCG_Double_Decker_SF_(26360228363).jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlov_(diamond)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_Jung_Museum"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathupalli"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Christian"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himayat_Sagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondagattu_Anjaneya_Swamy_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnukundina"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwickia_binata"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Research_and_Development_Organisation"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari_River"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singareni_Collieries_Company"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Nagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakhal_Lake"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagtial"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Highways_in_India_by_State"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadradri_Kothagudem_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prataparudra_II"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf_Jahi_Dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_food"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangaon_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna_Sagar_Dam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gachibowli_Indoor_Stadium"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_fats_and_oils"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancherial"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangaon"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddipet_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Telangana_Legislative_Assembly_election"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recherla_Nayaks"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asifabad,_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddipet"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh-i-Noor"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
