"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرهنگ_دوم"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντισυνταγματάρχης"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقدم"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेफ्टिनेंट_कर्नल"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenente_colonnello"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leftenan_Kolonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antro_rango_kapitonas"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中佐"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدم_(رتبة_عسكرية)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוטננט_קולונל"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중령"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oberstløjtnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oberstløytnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66s4c"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Polkovnik-leytenant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luitenant-kolonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сарҳангёр"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Luitenant-kolonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pulkvežleitnants"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_from"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh-army-OF-4.svg?width=300"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Subkolonelo estas oficira rango en ter- aŭ aer-armeo kiu rangas inter majoro kaj kolonelo."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Ο Αντισυνταγματάρχης (Ανχης) είναι ανώτερος Αξιωματικός (OF-4) του Ελληνικού Στρατού Ξηράς. Ο βαθμός του Αντισυνταγματάρχη είναι ανώτερος του Ταγματάρχη και κατώτερος του Συνταγματάρχη. Οι αντίστοιχοι βαθμοί στο Ελληνικό Πολεμικό Ναυτικό και στο Λιμενικό Σώμα είναι ο Αντιπλοίαρχος, στην Ελληνική Πολεμική Αεροπορία ο Αντισμήναρχος, στην Ελληνική Αστυνομία ο Αστυνομικός Υποδιευθυντής, και στην Πυροσβεστική ο . Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Lt. Colonel (Lieutenant Colonel)."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Letnan Kolonel (Letkol) adalah pangkat perwira menengah dalam kemiliteran di Indonesia, setara dengan Ajun Komisaris Besar Polisi dalam Kepolisian Republik Indonesia/Polri. Pangkat ini ditandai dengan pemakaian dua melati emas di bahu. Semasa penjajahan Belanda, dikenal dengan sebutan Overste dalam ketentaraan Hindia Belanda atau ' Koninklijk Nederlands-Indisch Leger/KNIL. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Luitenant-kolonel is een hoge militaire rang bij de landmacht, het Korps Mariniers, de luchtmacht en de Koninklijke Marechaussee. Bij de Koninklijke Marine heet de overeenkomstige rang kapitein-luitenant-ter-zee. De aanspreektitel van een luitenant-kolonel is in Nederland overste en in België kolonel. Dit mag niet worden verward met het Duitse Oberst, dat kolonel betekent, een hogere rang. Een luitenant-kolonel is een officier, preciezer uitgedrukt: een hoofdofficier."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Un tinent coronel és un grau militar que en la majoria d'exèrcits designa el successor del comandant i antecessor del coronel. Aquest grau existeix en l'exèrcit de terra i també en la força aèria, per bé que el seu equivalent en l'armada és capità de fragata. Les funcions del tinent coronel solen ser comandar batallons o estar al comandament de casernes i comissaries (a la policia equival al comissari). A la Guàrdia Civil, un tinent coronel té sota el seu comandament una província i està sota l'obediència del coronel que mana la comunitat autònoma. L'ascens de comandant a tinent coronel es realitza per selecció, per antiguitat, per la superació del curs de formació o per mèrits militars. 
* Lieutenant colonel (Estats Units) 
* Everstiluutnantti 
* Lieutenant-colonel 
* Teniente coronel (Espanya) 
* סגן-אלוף Sgan aluf (Israel) 
* Lieutenant colonel (Regne Unit) 
* Överstelöjtnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","中佐（ちゅうさ）は、軍隊の階級の一。佐官に区分され、大佐の下、少佐の上に位置する。北大西洋条約機構の階級符号では、OF-4に相当する。 
* 陸軍では主に大隊長、副連隊長等を務める。また、現在では連隊を廃し旅団編制を基本とする傾向にあり、旅団長を大佐職とする国では副旅団長を務めている。 
* 海軍では主に駆逐艦やフリゲートのような中小規模の軍艦の艦長や巡洋艦以上の大規模艦船の副長等を務める。 
* 空軍では主に飛行隊長等を務める。"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","中校是介於少校和上校之間的軍銜。英文裏，陆军等军种的中校称为Lieutenant Colonel，美國海军中校称为Commander。英国皇家空军中校则称为Wing Commander。在日本，二戰戰敗前日軍称为中佐，戰敗後自衛隊則依陸、海、空部隊分稱為2等陸佐、2等海佐及2等空佐，相當於陸軍中校、海軍中校及空軍中校。"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Le grade de lieutenant-colonel est un grade d'officier supérieur dans de nombreux pays."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Oberstleutnant ist ein militärischer Dienstgrad für Soldaten der deutschen Bundeswehr, des österreichischen Bundesheeres und der Schweizer Armee. Bei den Wachkörpern Österreichs ist der Oberstleutnant eine Verwendungsbezeichnung. Im historischen und modernen Militär verschiedener Länder finden sich vergleichbare, teils ähnlich lautende Dienstgrade."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Слово «лейтенант» означає фр. lieu tenant — заступник, від lieu — місце і tenant — посідає). Залежно від мови це може бути «Lieutenant», «Teniente», «Tenente», «Leutnant» та інші варіації."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","مُقَدَّم هي رتبة عسكرية من رتب الجيش والشرطة، فوق الرائد ودون العقيد، شعار هذه الرتبة هو عقاب ذهبي ونجمة على كلا الكتفين. كانت معروفة في العصر العباسي باسم «مقدم المعسكر». وفي عصر المماليك، عُرفت بمُقدم ألف، لكون صاحبها في مقدمة ألف من المقاتلين والمقدم، هو الآمر الذي يتقدم الطليعة من الجيش. وفي مصر قديماً (المملكة المصرية) اسموها بكباشي وهي التسمية التركية في ذلك الوقت."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Teniente coronel es un rango militar. Generalmente el inmediato superior al rango de mayor (comandante en algunos países) e inferior al de coronel. Este grado existe en el ejército de tierra y en la fuerza aérea. Su equivalente en la armada es capitán de fragata. Las funciones del teniente coronel suelen ser mandar batallones. En algunos países están al mando de cuarteles y comisarías. El ascenso de mayor a teniente coronel se realiza por selección (méritos). En el ámbito de los países que forman parte de la OTAN, al grado de teniente coronel le corresponde el código OF-4 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Tenente colonnello è, nella gerarchia militare, un grado della categoria degli ufficiali superiori posto fra quello di maggiore (di livello inferiore) e di colonnello (superiore). Al grado di tenente colonnello corrisponde il comando di un battaglione o di una unità equivalente (gruppo squadroni per la cavalleria e l'aviazione dell'esercito, gruppo per l'artiglieria). Lo sviluppo organico dei reparti e l'aumentare delle competenze, che portò mutamenti, integrazioni e aumenti nelle figure gerarchiche di sottufficiali e ufficiali inferiori, comportò anche mutamenti e integrazioni fra gli ufficiali superiori. Alla fine del Settecento i reggimenti, passati a più battaglioni, ebbero la necessità di prevedere ufficiali superiori di grado inferiore al colonnello. A similitudine del capitano luogotenente, venne creato il grado di luogotenente colonnello."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Lieutenant colonel (UK: /lɛfˈtɛnənt ˈkɜːrnəl/ lef-TEN-ənt KUR-nəl, US: /luːˈtɛn-/ loo-TEN-) is a rank of commissioned officers in the armies, most marine forces and some air forces of the world, above a major and below a colonel. Several police forces in the United States use the rank of lieutenant colonel. The rank of lieutenant colonel is often shortened to simply ""colonel"" in conversation and in unofficial correspondence. Sometimes, the term 'half-colonel' is used in casual conversation in the British Army. In the United States Air Force, the term 'light bird' or 'light bird colonel' (as opposed to a 'full bird colonel') is an acceptable casual reference to the rank but is never used directly towards the rank holder. A lieutenant colonel is typically in charge of a battalion or regiment in the army. The following articles deal with the rank of lieutenant colonel: 
* Lieutenant-colonel (Canada) 
* Lieutenant colonel (Eastern Europe) 
* Lieutenant colonel (Turkey) 
* Lieutenant colonel (Sri Lanka) 
* Lieutenant colonel (United Kingdom) 
* Lieutenant colonel (United States)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Överstelöjtnant (förkortning: övlt) är en officer med grad mellan överste och major."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","Tenente-coronel é uma patente militar de oficial superior, situada entre a de major e a de coronel. Existe em quase todos os exércitos e forças aéreas do mundo, bem como em muitas outras forças militares, paramilitares ou de segurança. É equivalente à patente de capitão de fragata nas marinhas de Portugal e do Brasil. Nesse posto, o militar pode receber o comando de um Batalhão."
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/abstract","중령(中領/육군, 공군, 해병대 : Lieutenant Colonel/해군, 해안경비대 : Commander) 또는 중좌(中佐)는 여러 나라에서 육군하고 대부분의 해군, 일부 공군에 사용되는 장교의 군사 계급이다. 육군, 공군, 해병대 중령의 계급은 대화나 비공식적인 회신에서 종종 줄여서 간단하게 ' 대령 (Colonel)'으로 불리기도 한다. 중령의 계급장은 대나무꽃 2개이며 정년 연령은 만 53세이다. 
* 육군 : 대대장, 부연대장. 
* 해군 : 고속함이상. 중형급 군함(1500톤급 미만) 함장. 
* 공군 : 정비대대장. 
* 조종 : 참모급(작전, 정보, 훈련 등) ㅡ> 비행대대장"
"http://dbpedia.org/resource/Lieutenant_colonel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieutenant_colonel?oldid=1123566889&ns=0"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageLength",5412
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieutenant_colonel"
