"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piracy_by_body_of_water"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_spheres"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_India"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_of_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulfs_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_Somalia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_economic_zones"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Egypt"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpback_whale"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_whale"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Khorey"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_whale"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryde's_whale"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythraean_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socotra"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab-el-Mandeb"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahwar"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_Red_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Mājid"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ibn_Majid_Gulf_of_Berbera.png"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_(Yemen)"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosaso"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeila"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbera"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuqrah"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awsan"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Indo-Pacific"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksum"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Fida"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hydrographic_Organization"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obock"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919104111/http:/www.thenation.com/article/cost-doing-business-open-sea/"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenation.com/article/cost-doing-business-open-sea/"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/content/space-station-flyover-of-gulf-of-aden-and-horn-of-africa/%23.VNj6ifnF8mE"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адэнскі_заліў"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Adan_qoʻltigʻi"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아덴만"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adeninlahti"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Adenbukta"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adenský_záliv"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adeno_įlanka"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Golpo_han_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teluk_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/એડનની_ખાડી"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადენის_ყურე"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golfe_d'Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242512138"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adenski_zaljev"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադենի_ծոց"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अदन_की_खाड़ी"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwlff_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อ่าวเอเดน"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lempongan_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аденски_Залив"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ӏаданан_айма"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/عدن_دریامونا"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/80303/"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Adenski_zaljev"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏடன்_வளைகுடா"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adengo_golkoa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کەنداوی_عەدەن"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sWZD"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Golf_d'Adèn"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adenský_záliv"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόλπος_του_Άντεν"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adeni_laht"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Golpo_ng_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚丁湾"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гадән_култыгы"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golf_von_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аденски_залив"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0_j"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golf_van_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Adeńska"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аденский_залив"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خلیج_عدن"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sinus_Adenensis"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adenviken"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Adenas_līcis"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golfo_di_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلیج_عدن"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ádeni-öböl"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gulf_of_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ədən_körfəzi"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Adenflói"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adenski_zaliv"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kendava_Adenê"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gulf_of_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/609162844749573240009"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adénbugten"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golfo_de_Adem"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_עדן"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਦਨ_ਦੀ_ਖਾੜੀ"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аден_кӳлмекĕ"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Golf_van_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аденски_залив"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_عدن"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pleg-mor_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adena_Golfo"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഏഡൻ_ഉൾക്കടൽ"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41837"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خلیج_عدن"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adenbukta"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Golf_vun_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Adén"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аденська_затока"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Helodranon'_i_Adena"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Адены_бакæлæн"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アデン湾"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Golf_d'Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Golfo_de_Adén"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Golf_fan_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Адены_булан"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4000478-8"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Golful_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аден_булуңу"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एडनचे_आखात"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Gulf%20of%20Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Golfu_d'Adén"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عدن_کؤرفزی"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ghuba_ya_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এডেন_উপসাগর"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Adenski_zaliv"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aden_Körfezi"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_African_seas"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SOM"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_seas"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_Africa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YEM"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJI"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_of_Aden_map.png?width=300"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/basinCountries",""
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Berbera"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Djibouti_(city)"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/location","East Africa and Western Asia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/type","http://dbpedia.org/resource/Gulf"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.georss.org/georss/point","12.0 48.0"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Ο Κόλπος του Άντεν (Αραβικά: خليج عدن) βρίσκεται στην Αραβική Θάλασσα ανάμεσα στην Υεμένη της νότιας ακτής της Αραβίας και τη Σομαλία στο Κέρας της Αφρικής. Στα βορειοδυτικά, συνδέεται με την Ερυθρά Θάλασσα μέσω του στενού Μπαμπ ελ Μαντέμπ. Ο κόλπος είναι επίσης γνωστός ως σοκάκι των πειρατών λόγω της Σομαλικής πειρατείας που πλήττει την περιοχή."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","А́денский зали́в (араб. خليج عدن, фр. golfe d'Aden, сомали Gacanka Cadmeed) является частью Аравийского моря Индийского океана. Длина — 890 км. Северный берег залива составляет Аравийский полуостров (государство Йемен). Южный и западный берега залива составляет Африканский континент (государства Сомали и Джибути). На западе выделяют залив Таджура. Восточной границей считается меридиан мыса Гвардафуй (51°16’E). Залив соединён с Красным морем Баб-эль-Мандебским проливом. Залив имеет экономическое значение как водный путь для транспортировки нефти из Персидского залива в Европу. В начале XXI века здесь обострилась проблема пиратства."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","А́денська зато́ка — затока на заході Аравійського моря Індійського океану між Аравійським півостровом і півостровом Сомалі. Сполучається через Баб-ель-Мандебську протоку з Червоним морем. Площа 259 тисяч км², довжина приблизно 900 км, ширина до 300 км, глибина становить до 4 525 м. На півночі розташована бухта . Припливи неправильні півдобові, їх величина становить 2,9 м. Важливі порти: Бербера (Сомалі), Джибуті (Джибуті), Аден (з військово-морською базою Великої Британії; Ємен)."
