"subject","predicate","object"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Fin"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Spirit_of_'76_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","Current members:"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Blazing Skull"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The U.S. Agent"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Bucky_Barnes"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Spitfire_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Union_Jack_(Joseph_Chapman)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Union_Jack_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Vision I"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Major_Mapleleaf"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Tara_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Whizzer"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Miss_America_(Madeline_Joyce)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Bucky_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Toro_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Silver Scorpion"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Blonde Phantom"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Thin Man"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","Radiance"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Human Torch I"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","The Iron Cross (Clare Gruler)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","Former members:"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","http://dbpedia.org/resource/Falcon_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/members","Nia Noble"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/abstract","Les Envahisseurs (« The Invaders » en VO) est le nom d'une équipe de super héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par Roy Thomas, Sal Buscema, Bill Finger et Martin Goodman, l'équipe apparaît pour la première fois dans le comic book Avengers (vol. 1) #71 en décembre 1969. Cette équipe fut fortement inspirée par le (en), un groupe de super héros de l’Âge d'or des comics qui luttait contre les nazis au cours de la Seconde Guerre mondiale. D'ailleurs, leurs membres respectifs ont des pouvoirs similaires. Les Envahisseurs sont apparus pour la première fois dans des flashbacks se situant pendant la Seconde Guerre mondiale, avec des personnages de Timely Comics, le prédécesseur de Marvel Comics."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/abstract","Los Invasores es el nombre de dos equipos de superhéroes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/abstract","The Invaders is the name of two fictional superhero teams appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/abstract","Invasori (Invaders) è un immaginario gruppo di personaggi che compare nei fumetti pubblicati negli Stati Uniti d'America dalla Marvel Comics; creato da Roy Thomas (testi) e Sal Buscema (disegni) ed esordito in The Avengers n. 71 del dicembre 1969. Erano supereroi attivi, nella finzione dell'universo Marvel, durante la seconda guerra mondiale."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/abstract","Os Invasores ou Invasores (no original The Invaders) são os nomes de duas equipes fictícias de super-heróis dos quadrinhos da Marvel Comics, que possuem a característica de apresentarem como membros personagens novos e antigos (mais exatamente os da Era de Ouro dos quadrinhos). A primeira equipe foi criada por Roy Thomas e na revista americana dos Vingadores - Avengers vol. 1, #71 (dezembro de 1969). A segunda equipe foi introduzida por Chuck Austen e Scott Kolins em The Avengers vol. 3, #82 (julho de 2004)."
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teams"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Invaders_(comics)?oldid=1122033083&ns=0"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageLength",20644
"http://dbpedia.org/resource/Invaders_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Invaders_(comics)"
