"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4993183/"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Wayne_(Detroit)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472269"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_smv"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Barracks,_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/added",1971-05-06
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Montgomery_C._Meigs"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/built",1842
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/caption","Original barracks at Fort Wayne"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/designatedOther1Date",1958-02-19
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/location",6053
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/refnum",71000425
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.georss.org/georss/point","42.299166666666665 -83.09722222222223"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/abstract","Fort Wayne is located in the city of Detroit, Michigan, at the foot of Livernois Avenue in the Delray neighborhood. The fort is situated on the Detroit River at a point where it is under half a mile to the Ontario shore. The original 1848 limestone barracks (with later brick additions) still stands, as does the 1845 fort (renovated in 1863 with brick exterior facing). On the grounds but outside the original fort are additional barracks, officers quarters, hospital, shops, a recreation building, commissary, guard house, garage, and stables. The fort sits on 96 acres (39 ha). Since the 1970s, 83 acres (34 ha), including the original fort and a number of buildings, has been operated by the city of Detroit. The remaining area is operated by the U.S. Army Corps of Engineers as a boatyard. The fort was designated a Michigan State Historic Site in 1958 and listed on the National Register of Historic Places in 1971."
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/abstract","Fort Wayne (traducible al español como Fuerte Wayne) es un fuerte que está ubicado en la ciudad de Detroit, en el estado estadounidense de Míchigan. El fuerte está situado en el río Detroit, en un punto donde se encuentra a unos 800 metros de la costa de Ontario. El cuartel original de piedra caliza de 1848 (con posteriores adiciones de ladrillos) aún se mantiene en pie, al igual que el fuerte de 1845 (renovado en 1863 con revestimiento exterior de ladrillo). En el terreno, pero fuera del fuerte original, hay barracones adicionales, cuarteles de oficiales, hospital, tiendas, un edificio de recreación, comisaría, caseta de vigilancia, garaje y establos. El fuerte está en un terreno de 39 hectáreas, de las cuales 34 (incluyendo el fuerte original y varios edificios) han sido operadas por el departamento de parques y recreación de Detroit desde los años 70. El área restante es operada por el Cuerpo de Ingenieros del Ejército de los Estados Unidos como un astillero. El fuerte fue designado como Sitio Histórico del Estado de Míchigan en 1958​ y fue incorporado en el Registro Nacional de Lugares Históricos en 1971.​ Construido en 1845 como un puesto de artillería para enfrentar ataques británicos lanzados desde Canadá, el fuerte ha sido un lugar pacífico durante gran parte de su historia, sirviendo como guarnición de infantería y un punto de entrada principal para las tropas de la zona que entran en cada conflicto estadounidense desde la Guerra Civil hasta la Guerra de Vietnam.​​ En 1948, el fuerte y los cuarteles originales fueron entregados a la Comisión Histórica de la Ciudad de Detroit para que funcionara como un museo militar. El fuerte se utilizó para proporcionar vivienda a las familias desplazadas después del disturbio de la calle 12 en 1967, y las últimas familias se quedaron en el fuerte hasta 1971. El resto de Fort Wayne fue entregado poco a poco a la ciudad de Detroit, con la última parte de la propiedad entregada en 1976. El fuerte alberga recreaciones históricas (generalmente de la Guerra Civil), mercadillos, conciertos, partidos juveniles de fútbol y eventos hispanos y de Boy Scouts, y está abierto para algunos eventos cívicos. Las áreas se pueden alquilar para eventos especiales y reuniones familiares.​"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Wayne_(Detroit)?oldid=1113691715&ns=0"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",19524
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/area",388498.2165504
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","71000425"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1842-01-01
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Montgomery_C._Meigs"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Wayne_(Detroit)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.097221374512 42.299167633057)"
