"subject","predicate","object"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бруквилл_(Индиана)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بروکویل،_ایندیانا"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brookville,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бруквил_(Индијана)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Brookville,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروکویل،_ایندیانا"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookville,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brookville,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_county_seats"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brookville-indiana-from-above.jpg?width=300"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaCode",765
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaTotalKm",3.75
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/blank1Info",431586
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/elevationFt",666
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/elevationM",203
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/imageCaption","Aerial view of Brookville from the northeast"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/imageMap","File:Franklin County Indiana Incorporated and Unincorporated areas Brookville Highlighted 1808182.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/imageSkyline","Brookville-indiana-from-above.jpg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/mapCaption","Location of Brookville in Franklin County, Indiana."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/officialName","Town of Brookville"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/populationDensityKm",724.62
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/populationTotal",2622
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/postalCode",47012
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brookville_Township,_Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/website","https://brookvilleindiana.org/"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.georss.org/georss/point","39.422222222222224 -85.00944444444444"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 2.652 habitants."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville é uma cidade localizada no estado americano de Indiana, no Condado de Franklin."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville is a town in Brookville Township, Franklin County, Indiana, United States. The population was 2,596 at the 2010 census. The town is the county seat of and the largest community entirely within Franklin County."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","布魯克維爾（英語：Brookville）是一個位於美國印地安納州富蘭克林縣的城市。根據2010年美國人口普查，該地人口為2,596人，而該地的面積約為3.99平方千米。同時該地也是富蘭克林縣的縣治。"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville Indianako herri bat da. Franklin konderrian kokatua dago. 2010ean 2.596 biztanle zituen, 3,88 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville – miasto w Stanach Zjednoczonych, w stanie Indiana, siedziba administracyjna hrabstwa Franklin."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","La ville de Brookville est le siège du comté de Franklin, situé dans l'Indiana, aux États-Unis."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Franklin County."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville ist eine Stadt im im Franklin County im US-amerikanischen Bundesstaat Indiana. In Brookville befindet sich der Verwaltungssitz des Franklin Countys."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville är administrativ huvudort i Franklin County i Indiana. Ortnamnet hedrar modern till Brookvilles grundare Jesse Brooks Thomas. Vid 2010 års folkräkning hade Brookville 2 596 invånare."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville je městečko s něco málo přes 2500 obyvateli ležící na jihovýchodě státu Indiana ve , jehož je administrativním centrem. V městečku se narodil slavný americký voják, spisovatel a politik Lew Wallace (1827-1905)."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Бруквілл (англ. Brookville) — місто (англ. town) в США, в окрузі Франклін штату Індіана. Населення — 2596 осіб (2010)."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","بروكفيل (بالإنجليزية: Brookville town, Indiana)‏ هي بلدة تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 3.75 كم²، وترتفع عن سطح البحر 203 م، بلغ عدد سكانها 2,596 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 692.3 نسمة لكل كيلومتر مربع (1,793.0/ميل2)."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 2596 habitantes y una densidad poblacional de 650,44 personas por km².​"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/abstract","Brookville è una città degli Stati Uniti d'America, situata nello Stato dell'Indiana e in particolare nella contea di Franklin, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaLandKm",3.62
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaLandSqMi",1.4
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaTotalSqMi",1.45
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaWaterKm",0.13
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/areaWaterSqMi",0.05
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/blankInfo",18
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/populationDensitySqMi",1876.88
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaLand",3625983.3544704
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaLand",3620000.0
"http://dbpedia.org/resource/Brookville,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brookville,_Indiana","http://schema.org/sameAs","http://viaf.org/viaf/268842609"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaWater",130000.0
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaWater",129499.4055168
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brookville,_Indiana?oldid=1124099806&ns=0"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.7554827599872"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.75"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","724.62"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","724.6674193251458"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageLength",13983
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaCode","765"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaTotal",3750000.0
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/areaTotal",3755482.7599872
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/elevation",203.0
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/elevation",202.9968
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/populationDensity",724.6674193251458
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/populationDensity",724.62
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/populationTotal",2622
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/postalCode","47012"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Brookville_Township,_Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brookville,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.00944519043 39.422222137451)"
