"subject","predicate","object"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gramsci"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Economic_Policy_Research"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_political_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Journal_of_Political_Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_model"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist_mode_of_production_(Marxist_theory)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_policy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_failure"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics_of_corruption"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ricardo"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutionalist_political_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_publications_in_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Genovesi"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_system"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Political_Economy_(journal)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Association_for_Evolutionary_Political_Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Marshall"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_of_wealth"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Science_Publishers"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_modeling"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Professor_Susan_Strange,_c1980.jpg"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Strange"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_economy_of_climate_change"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfoundations"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Political_Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_economic_thought"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_allocation"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Political_Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mock_Spanish"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Commons"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Katzenstein"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_forecasting"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critique_of_political_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_value_tax"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Malthus"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_on_capitalism_by_school_of_thought"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiocrats"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Mill"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinary_Studies"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_ideology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Maier"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_capital"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Watson_(political_economist)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rausser"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Robert-Jacques_Turgot"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_rent"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Kapital"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_List"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_University"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_A._Baran"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underdevelopment"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://heinonline.org/HOL/LandingPage%3Fcollection=journals&handle=hein.journals/guild19&div=12&id=&page="
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecipe.org/"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cox.smu.edu/web/oneil-center/o-neil-center-for-global-markets-and-freedom"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220065017/http:/www.city.ac.uk/study/courses/social/global-political-eco.html"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipead.net/"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv2.socsci.mcmaster.ca/~econ/ugcm/3ll3/list/national.html"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sussex.ac.uk/cgpe"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513195120/http:/findarticles.com/p/articles/mi_qa5437/is_4_37/ai_n29053295/"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=en&lr=&id=1wFHlGU70ZAC&oi=fnd&pg=PR11&ots=5eJMq_gGXF&sig=CJpmLDgk8uq32rloiJcBIMFPjQU%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transactionpub.com/title/Institutional-Economics-978-0-88738-797-5.html"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219174434/http:/www.jacobs-university.de/ipe/"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/30034097"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nber.org/papersbyprog/POL.html"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voxeu.org/index.php%3Fq=node/315"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novapublishers.com/"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/pageviewer-idx%3Fc=moa;cc=moa;q1=American%20System;rgn=full%20text;idno=AJB8869.0001.001;didno=AJB8869.0001.001;view=image;seq=00000019"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130218090757/http:/www.iuctorino.it/content/institute-study-political-economy-and-law-ipel"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgx9"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלכלה_פוליטית"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Политичка_економија"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Politična_ekonomija"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Politika_ekonomiko"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سیاسی_معیشت"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyasi_ekonomi"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දේශපාලනික_ආර්ථිකය"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сәяси_икътисад"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քաղաքատնտեսություն"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekonomia_politiko"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Economeg_wleidyddol"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/राजनीतिक_अर्थशास्त्र"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Economia_política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kinh_tế_chính_trị"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oeconomia_politica"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Economie_politică"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ekonomi_politik"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Политическа_икономия"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နိုင်ငံရေးဘောဂဗေဒ"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poliitiline_ökonoomia"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治経済学"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیاسی_معیشت"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politieke_economie"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాజకీయ_అర్ధశాస్త్రం"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Economía_política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਾਜਸੀ_ਅਰਥ-ਪ੍ਰਬੰਧ"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvpmNHJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47555"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q2SD"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekonomia_polityczna"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Politička_ekonomija"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოლიტიკური_ეკონომია"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Siyasi_iqtisadiyyat"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Політична_економія"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Political_economy"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정치경제학"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ekonomiyang_pampolitika"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राजनीतिक_अर्थशास्त्र"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เศรษฐศาสตร์การเมือง"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Politická_ekonómia"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политическая_экономия"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقتصاد_سیاسی"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Politisk_økonomi"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilmu_ekonomi_politik"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئابووری_سیاسی"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Economia_politica"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Économie_politique"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politische_Ökonomie"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাজনৈতিক_অর্থনীতি"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政治经济学"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Politická_ekonomie"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politisk_økonomi"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Politisk_økonomi"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_سياسي"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Politiskā_ekonomika"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτική_οικονομία"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4115586-5"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரசியல்_பொருளாதாரம்"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_política"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Саяси_Экономия"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_sidebar"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macroeconomics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_trade"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economics_sidebar"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_sciences"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keohane_small.jpg?width=300"
