"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-03-02
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Solomon"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Kelvin"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Adonis"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","C. J."
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Grant"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Javier"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Malcolm"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Marquan"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","D'Andre"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Jackson"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/first","Maceo"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/headCoach","* Michael Curry"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Michael_Curry_(basketball)"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Orlando, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Jupiter, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Cooper City, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Steilacoom, Washington"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Detroit, Michigan"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Freiburg, Germany"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Pembroke Pines, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Pamplona, Spain"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Madison, Georgia"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Chicago Heights, Illinois"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Plano, Texas"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Jacksonville, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/home","Dallas, Texas"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Hornstein"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Raffington"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Poole"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Penn"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Massey"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Pelchen"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Turman"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Filer"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Graves"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Botley"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Baston"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Laws"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Lacunza"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/last","Trapp"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/pos","C/F"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.fausports.com/sports/m-baskbl/mtt/fau-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/team","Florida Atlantic Owls"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/weight",160
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tim Kaine"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Eric_Snow"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Eric Snow 
* Robbie Laing 
* Charlemagne Gibbons"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Peter Gash"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",233
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",7453
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1543
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1108
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1566
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",3412
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",5745
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1421
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",3724
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1481
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2385
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1491
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",579
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2872
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",4735
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1317
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1343
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",3645
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",898
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",937
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1167
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",6180
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",2774
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",503
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1175
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1197
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1005
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1219
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",1021
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/attend",805
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jupiter_Community_High_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Detroit_Country_Day_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Richland_Community_College"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Prestonwood_Christian_Academy"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Cass_Technical_High_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Fishburne_Military_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lake_Highland_Preparatory_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Massanutten_Military_Academy"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_men's_basketball"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pembroke_Pines_Charter_High_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/American_Heritage_School_(Plantation,_Florida)"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Clemson_Tigers_men's_basketball"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","Sagrado Corazon"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Morgan_County_High_School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Madison, Georgia"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Allen, Texas"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Augusta, Georgia"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Detroit, Michigan"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/hometown","Stuart, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","WKU"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
