"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hà_Tiên"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kompong_Som"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Đồng"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nong_Samet_Refugee_Camp"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funcinpec_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suong"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_National_Congress_of_the_Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrally_planned_economy"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist–Leninist"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Duẩn"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Chan_II"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambodia-mountainsW5.JPG"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conference_(1954)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Văn_Kiệt"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_(city)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambodia_anti-PRK_border_camps.png"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegations_of_United_States_support_for_the_Khmer_Rouge"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hài_cốt.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Nijhoff_Publishers"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phnom_Penh_1989.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kratié_(town)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Linh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trường_Chinh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Communist_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nong_Chan_Refugee_Camp"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tây_Ninh_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tây_Thành_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Krom"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramathipadi_I"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Indochina_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indochina_Wars"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republic"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_People's_National_Liberation_Front"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Serei"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reducing_emissions_from_deforestation_and_forest_degradation"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Indochina_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Empire"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUNCINPEC"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Van_Linh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War_in_Asia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Samrin"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_North_Korea–United_States_Hanoi_Summit"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatichai_Choonhavan"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Socialist_Republic"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_nationalism"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_disputes_in_the_South_China_Sea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Médecins_Sans_Frontières"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Tháp_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_River"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Zemin"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K5_Plan"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Phnom_Penh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_coup_of_1970"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Soviet_split"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khieu_Samphan"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodia–Vietnam_relations"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoist"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_Revolutionary_Army"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_People's_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_tiến"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Vietnamese_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pochentong_Airport"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Southeast_Asian_Nations"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minh_Mang"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Giang_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Vietnamese_conflicts,_1979–1991"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dien_Del"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_An_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_Sovan"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_war"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Văn_Tiến_Dũng"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_United_Front_for_National_Salvation"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Nol"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuon_Chea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Ranariddh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svay_Rieng_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_culture"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Environmental_Law_Review"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_military"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian–Vietnamese_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Yingchao"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trat_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhân_Dân"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purge"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westview_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Vietnamese_sentiment"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Revolutionary_Government_of_the_Republic_of_South_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kiernan"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Xiaoping"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilitarised_zone"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_border_raids_in_Thailand"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fère-en-Tardenois"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochinchina"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1982"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1983"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1984"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1985"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1986"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1987"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1988"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lao_Cai"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_camp"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chea_Sim"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Peng"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Sann"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sino-Vietnamese_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Witness"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Heo"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_invasions_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Evans_(politician)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1979"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1980"
