"subject","predicate","object"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/icd","G40.4"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/meshid","D013036"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/omim",308350
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/caption","Photograph of a child with epileptic spasms"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/synonyms","Infantile spasms, Juvenile spasms, or West syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","El síndrome de West (SW) o síndrome de los espasmos infantiles es una encefalopatía (alteración cerebral) epiléptica de la infancia, grave y poco frecuente, que debe su nombre a William James West (1793-1848), médico inglés que describió por primera vez el cuadro (presente en su propio hijo) en un artículo publicado por The Lancet en 1841.​ Se caracteriza típicamente por tres hallazgos: espasmos epilépticos, retraso del desarrollo psicomotor y electroencefalograma con un trazado característico de hipsarritmia, aunque uno de los tres puede no aparecer. Los niños con SW suelen manifestar la enfermedad entre los 3 y 6 meses de edad, aunque en ocasiones esto ocurre hasta los dos años. El SW siempre genera algún grado de retraso global en el desarrollo infantil y, a pesar de que el conocimiento sobre él ha mejorado considerablemente, todavía hay casos en los que no se diagnostica a tiempo, ante todo cuando los síntomas son leves (las convulsiones se pueden confundir con cólicos o dolor abdominal) o debido a la falta de experiencia por parte del pediatra.​"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","Le syndrome de West, aussi connu sous le nom de spasmes infantiles, est une forme rare d'épilepsie du nourrisson. Nommé d'après le médecin anglais (en) (1793-1848), qui le premier en a fait la description dans un article publié dans la revue The Lancet en 1841. D'autres termes sont utilisés pour le décrire : « épilepsie en flexion généralisée », « encéphalite myclonique infantile avec hypsarythmie », « tic de salaam » (""paix"" en arabe, utilisé pour dire ""bonjour"") ou « spasme infantile ». Le syndrome est relié à l'âge, commençant entre les troisième et douzième mois de vie, plus généralement le cinquième mois. Plusieurs causes sont connues. Le syndrome est souvent causé par un mauvais fonctionnement du cerveau dont les origines peuvent être prénatales, périnatales (pendant l'accouchement) ou postnatales."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","韋斯特症候群或韋氏症候群（West syndrome （页面存档备份，存于互联网档案馆））是發生於嬰幼兒身上罕見的癲癇失調症狀。此症狀依其發現者英國醫師威廉·詹姆士·韋斯特（1793－1848）來命名。韋斯特醫師於1841年時首次於《柳葉刀》（The Lancet）期刊中描述該症，其所描述之病例其實是他的兒子詹姆士·愛德溫·韋斯特（1840－1860）之症狀。該症的其它名稱尚有泛發性癲癇、嬰兒型癲癇性腦症、嬰兒型肌抽躍腦症、折刀式癲癇、粗大性肌陣孿、點頭狀癲癇等。嬰兒點頭式痙攣通常用來表示韋斯特症候群中特定的癲癇表現形式，但通常也可指與韋斯特症候群一詞通用。韋斯特症候群通常需符合以下三種條件，一為嬰兒點頭式痙攣，二是腦電圖(EEG （页面存档备份，存于互联网档案馆）)上呈現之腦波為高振幅混亂之棘慢波混合(Hypsarrhythmia （页面存档备份，存于互联网档案馆）)以及智能障礙(Mental Retardation （页面存档备份，存于互联网档案馆）)等三種，雖然就國際普遍定義來說，只要符合三種條件中的兩種，即可判定為韋斯特症候群。"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","التشنجات الصرعية، هي إحدى الاضطرابات الصرعية غير الشائعة أو النادرة التي تصيب الرضع والأطفال والبالغين. يُدعى هذا الاضطراب أيضًا باسم متلازمة ويست، نسبة إلى الطبيب الإنكليزي ويليام جيمس ويست (1793 – 1848)، الذي يُعد أول من وصف الاضطراب في مقال منشور له في مجلة ذا لانسيت في عام 1841. وصفت الحالة الأصلية ابنه، جيمس إدوين ويست (1840 – 1860). تشمل الأسماء الأخرى التي تُطلق على هذه الحالة «صرع الثني المعمم»، و«الاعتلال الدماغي الصرعي الطفلي»، و«اعتلال الدماغ الرمعي العضلي الطفلي»، و«اختلاجات الطي»، و«الرمع العضلي الجسيم» و«تشنجات السلام». يمكن استخدام مصطلح «التشنجات الطفلية» لوصف تظاهرات النوبة المحددة في المتلازمة، لكنه يُستخدم أيضًا كمرادف للمتلازمة نفسها. يمكن اعتبار متلازمة ويست في الاستخدام الحديث ثالوثًا مكونًا من التشنجات الطفلية، ونمط «إي إي جي» المميز للمرض (الذي يُدعى اضطراب النظم المترافع) والتقهقر النمائي – على الرغم من استلزام التعريف الدولي لعنصرين فقط من هذه العناصر الثلاثة. ترتبط المتلازمة مع العمر، إذ تحدث بشكل عام بين الشهرين الثالث والثاني عشر، وتظهر عمومًا في غضون الشهر الخامس. يوجد عدد من الأسباب المختلفة. غالبًا ما تحدث المتلازمة نتيجة خلل وظيفي دماغي عضوي، إذ قد يعود أصله إلى الفترة السابقة للولادة، أو الفترة المحيطة بالولادة (أي أثناء الولادة) أو بعد الولادة."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","点頭てんかん（てんとうてんかん）は、てんかん（てんかん症候群）の一種。West症候群（ウェスト症候群、ウエスト症候群）とほぼ同義語に用いられている。ICD-10（疾病分類）ではG404。日本国内では、比較的「ウエスト症候群」が使われるため、以下「ウエスト症候群」と記述する。 ウエスト症候群の原因は、、結節性硬化症をはじめ多岐に及ぶ。特徴は、点頭発作（攣縮（スパスム））と呼ばれる短い発作を一群の繰り返しをして収束する、シリーズ形成性の発作。脳波では、非常に特徴的なと呼ばれる異常を呈する。年齢依存性で、3歳未満の乳児にしかほぼ認めない。"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","La sindrome di West è una forma grave di epilessia che colpisce il bambino. Deve il suo nome al medico britannico (1794-1848), che la diagnosticò a sua figlia."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","Het syndroom van West is een aandoening van kinderepilepsie. Ongeveer 1 op de 4000 tot 6000 kinderen wordt geboren met het syndroom, jongens wat vaker dan meisjes."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","Epileptic spasms is an uncommon-to-rare epileptic disorder in infants, children and adults. One of the other names of the disorder, West syndrome, is in memory of the English physician, William James West (1793–1848), who first described it in an article published in The Lancet in 1841. The original case actually described his own son, James Edwin West (1840–1860). Other names for it are ""generalized flexion epilepsy"", ""infantile epileptic encephalopathy"", ""infantile myoclonic encephalopathy"", ""jackknife convulsions"", ""massive myoclonia"" and ""Salaam spasms"". The term ""infantile spasms"" can be used to describe the specific seizure manifestation in the syndrome, but is also used as a synonym for the syndrome itself. West syndrome in modern usage is the triad of infantile spasms, a pathognomonic EEG pattern (called hypsarrhythmia), and developmental regression – although the international definition requires only two out of these three elements. The syndrome is age-related, generally occurring between the third and the twelfth month, generally manifesting around the fifth month. There are various causes. The syndrome is often caused by an organic brain dysfunction whose origins may be prenatal, perinatal (caused during birth) or postnatal."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","Das West-Syndrom ist eine nach seinem Erstbeschreiber William James West benannte Form seltener und schwer zu behandelnder generalisierter maligner Epilepsie. Sie ist altersgebunden, tritt bei Säuglingen in der Regel in der Zeit zwischen dem dritten und zwölften Monat nach der Geburt erstmals auf und erreicht den Manifestationsgipfel durchschnittlich im fünften Monat. Die Ursachen können vielfältig sein (Polyätiologie); häufig liegen dem Syndrom organische Hirnschäden oder Auswirkungen von Erkrankungen des Gehirns zugrunde, die entweder vorgeburtlich (pränatal), während der Geburt (perinatal) oder nachgeburtlich (postnatal) entstanden sind. Die auffällige Altersgebundenheit des Syndroms lässt darauf schließen, dass dem Reifungszustand des Gehirns für die Entwicklung dieser Epilepsieform eine wesentliche Bedeutung zukommt. Als Synonyme für den Ausdruck West-Syndrom werden die Begriffe maligne Säuglingsepilepsie, infantile Spasmen, Propulsiv-Petit-mal und im deutschsprachigen Raum BNS-Epilepsie als Abkürzung für Blitz-Nick-Salaam-Epilepsie verwendet."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","Zespół Westa, napady zgięciowe – występuje u niemowląt i małych dzieci – najczęściej między 3. a 9. miesiącem życia. Pojawienie się zespołu Westa u dzieci młodszych na ogół wiąże się z gorszym rokowaniem. Zespół Westa częściej stwierdza się u chłopców. Charakteryzuje się napadami, których objawem osiowym jest skłon ku przodowi. Skłon może być szybki lub powolny, mogą dołączyć się inne napady. Rozwój psychoruchowy dzieci zostaje zahamowany. Rokowanie jest na ogół niepomyślne. Napady zgięciowe występują ok. 4 roku życia, ale przeważnie dołączają się inne napady. Warunkiem rozpoznania jest triada objawów: napady zgięciowe (występujące na ogół w seriach), opóźnienie rozwoju psychoruchowego i hipsarytmia w zapisie EEG. Zespół ten powstaje zwykle na podłożu organicznych zmian w obrębie mózgu, w przebiegu fakomatoz, zaburzeń migracji lub encefalopatii niedotlenieniowo-niedokrwiennej. Nie zawsze jednak ustalenie etiologii jest możliwe. Opisane są także idiopatyczne przypadki zespołu Westa. Rokowanie jest raczej niepomyślne, często obserwuje się ewolucję do zespołu Lennoxa-Gastauta lub innych typów padaczki, niejednokrotnie trudno poddających się leczeniu. U większości pacjentów pozostają objawy upośledzenia umysłowego, a także objawy ogniskowe. U pacjentów z zespołem Westa przedwczesna śmierć występuje u 5–31%."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","Westův syndrom je závažné epileptické onemocnění, pro které je charakteristická triáda – infantilní spasmy, hypsarytmie na EEG a mentální retardace. Onemocnění začíná v prvním roce života, nejčastěji v 6. měsíci života. Syndrom byl pojmenován v 60. letech 20. století podle doktora W. J. Westa, který jej popsal v roce 1841. Incidence se liší v jednotlivých zemích, ve Spojených státech amerických je 2,5–6 / 10 000 živě narozených dětí, častější je výskyt u chlapců. Ve Spojených státech amerických tvoří WS 2 % dětských epilepsií, ale 25 % epilepsií s počátkem během prvního roku života."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/abstract","A síndrome de West, ou espasmos infantis, é uma forma de epilepsia que se inicia na infância. É caracterizada pela tríade: espasmos infantis, hipsarritmia e retardo mental. Tem como causas mais comuns a esclerose tuberosa e a anóxia neonatal."
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/emedicinesubj","neuro"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/emedicinetopic",171
"http://dbpedia.org/resource/Epileptic_spasms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Disorder"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/icd9","345.6"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/eMedicineSubject","neuro"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/eMedicineTopic","171"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/meshId","D013036"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epileptic_spasms?oldid=1124855791&ns=0"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageLength",18581
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/diseasesDB","6788"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/icd10","G40.4"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/omim",308350
"http://dbpedia.org/resource/Epileptic_spasms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epileptic_spasms"
