"subject","predicate","object"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirandabanda.org/cogblog/about-cog/"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","http://squeakvm.org"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","https://squeak.js.org"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/hpi-swa/RSqueak"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/hpi-swa/trufflesqueak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스퀵"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762464"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vwJg"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bhx"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311vb2"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d85kl"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_programming_language"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalltalk_programming_language"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Squeak.svg?width=300"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/designers","http://dbpedia.org/resource/Alan_Kay"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/designers","http://dbpedia.org/resource/Adele_Goldberg_(computer_scientist)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/designers","http://dbpedia.org/resource/Dan_Ingalls"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/implementations","Squeak, Croquet"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influenced","Etoys, Tweak, Croquet, Scratch"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influencedBy","http://dbpedia.org/resource/Logo_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influencedBy","http://dbpedia.org/resource/Simula"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influencedBy","http://dbpedia.org/resource/Sketchpad"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influencedBy","http://dbpedia.org/resource/Self_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influencedBy","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/influencedBy","http://dbpedia.org/resource/Lisp_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/license","http://dbpedia.org/resource/Apache_License"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/license","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/logo",100
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/logoCaption","Original 1996 logo by Tim Rowledge"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/operatingSystem","Cross-platform: Unix-like, macOS, iOS, Windows, more"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/paradigm","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/screenshot",225
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/typing","http://dbpedia.org/resource/Type_system"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak är en fri implementation av programmeringsspråket Smalltalk. Miljön är baserad på en virtuell maskin som är skriven helt i Squeak. Därför är systemet mycket portabelt och finns för många olika plattformar, bland Windows och olika Unix-varianter. Squeak skapades av en forskargrupp på Apple."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak est une implémentation libre du langage de programmation Smalltalk."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Il linguaggio di programmazione Squeak è un dialetto di Smalltalk. È orientato agli oggetti, basato sulla classi e con il supporto alle riflessioni. È derivato direttamente da Smalltalk-80 da un gruppo nella divisione Apple Computer che includeva alcuni degli sviluppatori originali di Smalltalk-80. Il suo sviluppo è stato continuato dallo stesso gruppo a Walt Disney Imagineering, dove era destinato ad essere utilizzato nei progetti Disney interni. Successivamente il gruppo ha proseguito il lavoro con il supporto da laboratori HP, SAP Labs e più di recente Y Combinator. Squeak è multipiattaforma, cioè i programmi prodotti su una data piattaforma funzionano senza modifiche su tutte le altre piattaforme (come Windows, Linux e macOS). Il sistema Squeak include il codice per la generazione di una nuova versione della macchina virtuale (VM) su cui è in esecuzione. Include anche un simulatore VM scritto in Squeak. Per questi motivi, è facile da portare su altre piattaforme."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak（スクイーク）はSmalltalk環境のひとつで、ゼロックスが1980年当時の主要コンピュータメーカー（IBM、DEC、ヒューレット・パッカード、Apple Computer、Tektronix）にライセンス供与したSmalltalk-80の販売直前バージョン (v1) をベースに、Appleが自社のLisaおよびMacintosh用に開発したApple Smalltalkから派生したものである。なお、同環境に組み込まれた（Squeak Smalltalkで記述・構築されている）タイルスクリプティング言語・開発環境のSqueak Etoysも略して「Squeak」と呼称され混同されることが多いが、両者（Squeak SmalltalkとSqueak Etoys）はプログラミング言語およびその処理系としてはまったくの別物である。"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Η γλώσσα Squeak είναι μια ανοικτού κώδικα και ανακλώμενη (reflective) γλώσσα προγραμματισμού. Ο όρος ανακλώμενη αναφέρεται στο γεγονός ότι ο κώδικας ενός προγράμματος γραμμένο στην γλώσσα αυτή, είναι τροποποιήσιμος από τον προγραμματιστή καθώς το πρόγραμμα εκτελείται. Χάρη σε αυτήν την δυνατότητα, κάθε εφαρμογή που μεταφέρεται στο εσωτερικό του περιβάλλοντος του Croquet, γίνεται αυτόματα και άμεσα αντικείμενο συνεργασίας. Για παράδειγμα, μπορούν ταυτόχρονα δύο χρήστες να χειρίζονται το ίδιο παράθυρο και καθώς ο ένας το μετακινεί, ο άλλος να τροποποιεί το μεγεθός του. Αποτελεί εξέλιξη της γλώσσας Smalltalk και είναι διαθέσιμη σε πολλές πλατφόρμες και προγράμματα που παράγονται σε μια πλατφόρμα εκτελούνται πανομοιότυπα και στις υπόλοιπες. Οι δημιουργοί του Croquet επέλεξαν την γλώσσα αυτή διότι θεωρούν τον κώδικα ως ένα ακόμα είδος μέσου και επομένως θα πρέπει να παρουσιάζει τα ίδια χαρακτηριστικά μεταφερσιμότητας με τα άλλα μέσα. Όπως προαναφέρθηκε, η γλώσσα αυτή δίνει την δυνατότητα επεξεργασίας καθώς εκτελείται. Επιπλέον, μέσα από αυτή την δυνατότητα μπορούν να δημιουργηθούν προγράμματα και συστήματα τα οποία αυτοπροσδιορίζονται, αυτοτροποποιούνται και επομένως εξελίσσονται. Γενικότερα η γλώσσα Squeak αποτελεί ένα ευρύ φάσματος περιβάλλον συγγραφής και λειτουργικότητας με υποστήριξη για δυναμικά αντικείμενα. Επιπλέον, παρέχει γενικευμένους storage allocator και συλλέκτη απορριμάτων (garbage collector)."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak is an object-oriented, class-based, and reflective programming language. It was derived from Smalltalk-80 by a group that included some of Smalltalk-80's original developers, initially at Apple Computer, then at Walt Disney Imagineering, where it was intended for use in internal Disney projects. The group would later go on to be supported by HP labs, SAP, and most recently, Y Combinator. Squeak runs on a virtual machine (VM), allowing for a high degree of portability. The Squeak system includes code for generating a new version of the VM on which it runs, along with a VM simulator written in Squeak."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak é uma linguagem de programação, derivada de Smalltalk por um grupo da Apple Computer, que incluía alguns dos desenvolvedores originais de Smalltalk. Seu desenvolvimento foi continuado pelo mesmo grupo, na Walt Disney Imagineering, onde a linguagem era feita com o propósito de ser usada em projetos internos da Disney. Squeak é executado em uma máquina virtual (VM), permitindo um alto grau de portabilidade. O sistema Squeak inclui código para gerar uma nova versão da VM na qual é executado, juntamente com um simulador de VM escrito em Squeak. Squeak é orientada a objetos e reflexiva. Está disponível para muitas plataformas, e programas produzidos em uma plataforma executam identicamente em todas as outras plataformas."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak是一套Smalltalk的程序开发平台。Squeak可以自由下载，不需任何费用，包括所有的源代码，还附有虚拟机器（VM）。Squeak 4.0有MIT版权。 1996年，Smalltalk的发明者艾伦·凯加入了迪斯尼公司，任Imagineering公司的副总裁，从事开发Squeak软件，Squeak派生自Smalltalk-80版本1。是用Squeak开发的。MIT媒体实验室推动的OLPC计划，采用Squeak作为开发环境。"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak, como la reedición de los proyectos Dynabook y Smalltalk de los años 1970, busca ser un meta-medio. Un lugar donde convivan todos los medios de expresión conocidos hasta la fecha (texto, video, sonido, música, gráficos 2D, gráficos 3D, , etc) y que sirva, a su vez, como soporte para el desarrollo de nuevos medios. Esta característica, sumada a la capacidad de simulación, posicionan al Squeak como una herramienta muy poderosa que permite una verdadera revolución en el manejo de la información."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak ist ein Dialekt der Programmiersprache Smalltalk und eine Entwicklungsumgebung. Sie wurde von einer Arbeitsgruppe bei Apple Computer entwickelt, zu der auch einige der ursprünglichen Smalltalk-80-Entwickler wie Alan Kay und Dan Ingalls gehörten. Diese Gruppe setzte diese Entwicklung bei Walt Disney Imagineering fort, wo Squeak für interne Projekte eingesetzt werden sollte. Squeak wird heute von einer weltweiten freien Gemeinschaft weiterentwickelt, wobei die auf Squeak aufbauende 3-dimensionale-Multinutzerumgebung ein wichtiger Zweig dieser Weiterentwicklung ist, der von ursprünglichen Smalltalk-80-Entwicklern, namhaften wissenschaftlichen Instituten und IT-Unternehmen unterstützt wird. Seit 2009 wird die Weiterentwicklung nunmehr im fortgeführt. Squeak ermöglicht Computer-Simulationen, welche Kinder selbst entwickeln und durchführen können. Gefördert wurde die Entwicklung von Squeak zeitweise durch das Unternehmen „Walt Disney Imageneering“, da Squeak unter anderem ein Hilfsmittel sein sollte, Vorschulkindern beim Lernen zu helfen. Dabei ging es ausdrücklich nicht darum, Kinder früh mit Technik in Berührung zu bringen. Vorteilhaft ist die schnelle und jederzeitige Neuprogrammierung und Verbesserung des Vorhandenen. Zudem erfordert Squeak keine abstrakte Programmiersprache, sondern lässt sich durch einfache Optionen grafisch steuern. Die grafische Benutzeroberfläche heißt in Squeak Morphic."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak — крос-платформна реалізація мови програмування Smalltalk-80 (Windows, Linux, Macintosh). Спочатку Squeak було розроблено групою програмістів Apple Computer, в яку входили деякі розробники Smalltalk-80. Розробка була продовжена тією ж групою вже в Walt Disney Imagineering. У цей час Squeak доступна абсолютно безкоштовно для будь-якого використання. Крім того, Squeak повністю доступний у вихідних кодах (у тому числі і віртуальна машина). У Squeak реалізовано кілька графічних підсистем (у тому числі MVC, успадкована від оригінального Smalltalk-80, в поточній версії не підтримується, працює у версіях молодших за 3.8). Однак основною є власна графічна підсистема (портована з Self). Крім самого середовища під відкритою ліцензією поширюється книга Squeak by Example. До недоліків слід віднести низьку продуктивність віртуальної машини, досить своєрідний GUI і мала кількість документації. Серед основних розробників: , Алан Кей та Адель Голдберг."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak - implementacja języka Smalltalk. Cechy: multimedialność, niezależność od platformy, darmowy, licencja Open Source. Squeak jest tworzony przez programistów na całym świecie, na podobnej zasadzie jak system operacyjny Linux. Jest rozwijany między innymi przez wynalazcę i twórcę podwalin Smalltalka, Alana Kay. Projekt został zapoczątkowany w firmie Apple, następnie przejęty przez koncern . Cechuje się przede wszystkim integracją różnych technologii multimedialnych i z tego powodu jest dobrym narzędziem do tworzenia aplikacji multimedialnych. W tym celu używany jest również przez koncern Disney."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak je open source implementace programovacího jazyka a prostředí Smalltalk. Squeak je k dispozici pro mnoho platforem (Windows, Linux, MacOS, , UNIX). Skládá se z virtuálního stroje, obrazu prostředí, logu změn a zdrojových kódů. Prostředí je objektově orientované, založené na třídách a reflexivní. Uživatelské rozhraní umožňuje různé modifikace widgetů (např. rotaci okna). Na Squeaku jsou založeny projekty nebo ."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","스퀵(Squeak)은 스몰토크(Smalltalk)의 공개 소스 구현(implementation)이다. 스퀵은 스몰토크-80의 초기 구현을 기반으로 하고 있으며, OS X, 리눅스, 윈도 등 여러 플랫폼으로 포팅되어 있다. 대부분의 스몰토크 구현과 마찬가지로 가상 머신(VM, Virtual Machine)와 이를 기반으로 하는 시스템 이미지(System Image)로 구성되어 있으며, 개발자 환경을 포함하고 있다. 스퀵의 가장 큰 특징은 스퀵 가상 기계 자체가 스퀵의 부분집합으로 구현되었다는 점이다. 이는 스퀵의 이식을 매우 쉽게 해준다. 스퀵은 소스코드를 포함한 전체 프로그램의 내려 받기가 무료이며 개작과 배포 역시 자유롭다. 스퀵의 라이선스의 보상 규정 때문에 이 프로그램이 자유 소프트웨어에 해당하는지에 대해 논란이 있다."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/abstract","Squeak — язык программирования, диалект языка Smalltalk. Имеет кросс-платформенную реализацию (Windows, Linux, Macintosh). Первоначально Squeak был разработан группой программистов Apple Computer, в которую входили некоторые разработчики Smalltalk-80. Разработка была продолжена той же группой уже в Walt Disney Imagineering. На данный момент Squeak доступна абсолютно бесплатно для любого использования. Кроме того, Squeak полностью доступен в исходных кодах (в том числе и виртуальная машина). В Squeak реализовано несколько графических подсистем (в том числе MVC, унаследованная от оригинального Smalltalk-80, в текущей версии не поддерживается, работает в версиях младше 3.8). Однако основной является собственная графическая подсистема (портированная из Self). Помимо самой среды под открытой лицензией распространяется книга Squeak by Example. К недостаткам следует отнести низкую производительность виртуальной машины, довольно своеобразный GUI и малое количество документации. Среди основных разработчиков: (Dan Ingalls) и Алан Кэй (Alan Kay)."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/developers","The Squeak Community"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/dialects","http://dbpedia.org/resource/Newspeak_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/dialects","http://dbpedia.org/resource/Pharo"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/dialects","http://dbpedia.org/resource/Croquet_Project"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/fileExt",".image, .changes, .sources, .st"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/screenshotCaption","Screenshot of the Squeak Morphic user interface."
"http://dbpedia.org/resource/Squeak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-programming_language-noun-1"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Squeak?oldid=1115052849&ns=0"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageLength",13816
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Tweak_programming_environment"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Etoys_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Scratch_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Croquet_Project"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Logo_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Self_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Simula"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Lisp_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Sketchpad"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Apache_License"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Squeak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Squeak"
