"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_April_17,_2022,_cropped_from_R2LS304172022276037,_IRS_LISS-3.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_in_Lake_Michigan_on_April_14,_2022,_rotated_and_cropped_from_ISS067-E-14016.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay,_cropped_from_ISS067-E-7708.jpg"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20040723_Tall_Ships_Boating_08_Small_Web_view.jpg"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kewaunee_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marinette_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delta_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brown_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Door_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oconto_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Menominee_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Delta_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Menominee_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Brown_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Oconto_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Marinette_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Lake_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Door_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Kewaunee_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageID",217043
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1097884789
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Delta_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Menominee_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyageurs"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Peninsula"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Island"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todorokite"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_Peninsula"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenbay.svg"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferromanganese_nodules"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_zone_(ecology)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Stewart"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Jean_Allouez"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshtigo,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshtigo_River"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Brown_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20040723_Tall_Ships_Boating_08_Small_Web_view.jpg"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walleye"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_whitefish"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshtigo_Fire"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Oconto_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_16"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee_language"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_André_(Jesuit)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_67"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crop_of_Lower_Green_Bay,_February_25,_2022,_true_color_Landsat-8.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Escarpment"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nicolet"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Areas_of_Concern"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resourcesat-2"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oconto,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_perch"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kewaunee_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Marquette"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Lake_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Culture_State_Park"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Marinette_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Frigo_Memorial_Bridge"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinette_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Joliet"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Door_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Kewaunee_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crivitz,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oconto_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epa.gov/great-lakes-aocs/beneficial-use-impairments-great-lakes-aocs"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epa.gov/great-lakes-aocs/progress-aocs"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epa.gov/pcbs/learn-about-polychlorinated-biphenyls-pcbs"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epa.gov/sites/production/files/2019-06/documents/aoc_map_b3_text_002.pdf"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грин-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грин_Беј_(Висконсин)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947086"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرين_باي"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრინ-ბეი_(უისკონსინი)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грин-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرین‌بی،_ویسکانسین"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرین_بے،_وسکانسن"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרין_ביי"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Green_Bay_(Viskonsino)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsf5"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Green_Bay_(Michigansjön)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154202104"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրին_Բեյ"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林湾_(密歇根湖)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林贝_(威斯康星州)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Green_Bay_(Brown_County,_Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린베이"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4692091-2"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4692313-5"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236128324"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грийн_Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грийн_Бей_(Уисконсин)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/75bf8b02-83f6-4e6e-87de-148faac5c246"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47430"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PfVH"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرین‌بی،_ویسکانسین"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Green_Bay_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grin_Bėjus"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Green_Bay_(luuk_sa_Tinipong_Bansa,_Wisconsin,_Door_County)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/114877-1"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Green_Bay_(Michigansjøen)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4322165930970268530000"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रीन_बे,_विस्कॉन्सिन"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرين_باى"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грын-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กรีนเบย์"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Bay_(Lake_Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκριν_Μπέι_(Ουισκόνσιν)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രീൻ_ബേ"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Green_Bay,_Wisconsin"
