"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-09-01
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Dre"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Kurt"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Aubrey"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Angel"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","J. D."
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Stuckey"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Julius"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Nathan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tod Kowalczyk"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tod_Kowalczyk"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Napoleon,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","Washington, D.C."
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Carey,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gurnee,_Illinois"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Markham,_Illinois"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/North_Chicago,_Illinois"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bowie,_Maryland"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Benicarló"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Garber"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Aparicio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Applewhite"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Boothe"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Hall"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Weatherspoon"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Mosley"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Drummond"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/last","Lauf"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",53
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/rank","YES"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score","Postponed"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/team","Toledo Rockets"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","BCSN"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","TV-20/ESPN3"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Buckeye_Cable_Sports_Network"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jason Kaslow"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/asstCoach","Nick Dials"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Jason Kaslow 
* Jeff Massey"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jeff Massey"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.georss.org/georss/point","41.66016666666667 -83.60977777777778"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4708
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4748
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4317
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",7714
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",5481
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",2055
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",5509
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",1482
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",3325
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",7392
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",1494
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4419
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4445
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",3793
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",6089
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",391
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4502
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",3351
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",3374
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4532
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",6812
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",3417
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4584
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",9314
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",3451
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4120
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",1635
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4128
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",4148
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",5790
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/attend",7637
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/gamename","Legends Classic"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Legends_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Vanlue_High_School"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","Leo XIII HS"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southfield-Lathrup_High_School"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_High_School_(Columbus,_Ohio)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Central_High_School_(Memphis,_Tennessee)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hillcrest_High_School_(Country_Club_Hills,_Illinois)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Chicago_Community_High_School"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Loyola_University_Maryland"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Timber_Creek_High_School_(Florida)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Napoleon_High_School_(Ohio)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Riverdale_Baptist_School"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Warren_Township_High_School"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Western Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Arizona_Lumberjacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas_State_Red_Wolves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Kent State"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Illinois"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Ball State"
