"subject","predicate","object"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Saga"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal-organic_framework"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide_equivalent"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landi_Renzo"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metrobus_powered_with_CNG_5198_DCA_03_2009.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrocarril_Central_Andino"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_density"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HCNG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_court"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adsorbed_natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MARTA_2013_Xcelsior_(XN40)_1410_on_the_132_Bus_.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-carbon_fuel_standard"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Regional_Transportation_Authority"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shell_station_in_Rosario.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancevo"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen/carbon_ratio"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Caddy"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_Lion's_City"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Volvo_B10BLE_SBS_Transit_SBS2998J.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Capital_Region"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Transport"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_cylinder"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SL7083.JPG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_gallon_equivalent"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Inter-County_Express"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Energy"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citroën"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_L94UB"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitan_Express"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_cycle_assessment"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plovdiv"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongxing_Steel"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_oxide"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesebar"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klang_Valley"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-fuel_vehicle"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNG_carrier"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_L113"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacak"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZET"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_bus"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stara_Zagora"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_digestion"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_Resources_Board"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_O405"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zrenjanin"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:liquified"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIPCO_Gas_Limited"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIPCO_PLC"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Transit_Authority"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Petroleum_Company"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame_speed"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hino_510_ngv.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_OC500LE"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_7:30_Report"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercritical_fluid"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Boone_Pickens"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kragujevac"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jõhvi"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwale,_Nigeria"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinnett_County_Transit"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-fuel_vehicle"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brescia_Trasporti_Irisbus_CityClass_663_Desenzano_20120618.JPG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_5"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeged"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakvere"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Persona"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megajoule"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7up"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_gallon_equivalent"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Defense_Fund"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNG_Trans_Filling_Station_1.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_10_(2008)"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembcorp"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_spill"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa_Valley_Wine_Train"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flammability"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viljandi"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029201342/http:/www.btbuses.info/%3FGoTo=fleetspecs&find=MAN%20NG313%20artic%20%5BCustom%20Coaches%5D&searching=yes"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marprom.si/"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029190936/http:/www.btbuses.info/%3FGoTo=fleetspecs&find=Scania%20L94UB%20%5BVolgren%5D&searching=yes"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029195407/http:/www.btbuses.info/%3FGoTo=fleetspecs&find=MAN%2018.310%20(CNG)%20%5BVolgren%5D&searching=yes"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংকুচিত_প্রাকৃতিক_গ্যাস"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Surugaas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gas_naturale_compresso"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ്രവീകൃത_പ്രകൃതി_വാതകം"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CNG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kunpremita_tergaso"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gas_alam_terkompresi"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stlačený_zemní_plyn"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/壓縮天然氣"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌ان‌جی"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jj2w"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaz_naturel_comprimé"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संपीड़ित_प्राकृतिक_गैस"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاز_طبيعي_مضغوط"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saamgepersde_aardgas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੰਪੀਡਿਤ_ਕੁਦਰਤੀ_ਗੈਸ"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แก๊สธรรมชาติอัด"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமுக்கப்பட்ட_இயற்கை_எரிவளி"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıkıştırılmış_doğalgaz"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Komprimovani_prirodni_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gas_natural_comprimido"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стиснений_природний_газ"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gás_natural_veicular"
