"subject","predicate","object"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comedian"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morecambe-&-wise_skip-dance.jpg?width=300"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/active",1941
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/caption","Morecambe  & Wise in their classic ""skip dance"" pose, performed to the song ""Bring Me Sunshine"""
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Observational_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/medium","Film, television, stand-up, music, books"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Everyday_life"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Current_events"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/abstract","Morecambe and Wise est le nom d'un duo comique britannique créé en 1941 et composé de (en) OBE (14 mai 1926 – 28 mai 1984) et (en) OBE (27 novembre 1925 – 21 mars 1999). Leur duo comique dure 43 ans, se terminant avec le décès de Morecambe en 1984. Ils sont considérés comme étant le duo comique le plus populaire du Royaume-Uni."
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/abstract","Eric Morecambe (John Eric Bartholomew, 14 May 1926 – 28 May 1984) and Ernie Wise (Ernest Wiseman, 27 November 1925 – 21 March 1999), known as Morecambe and Wise (and sometimes as Eric and Ernie), were an English comic double act, working in variety, radio, film and most successfully in television. Their partnership lasted from 1941 until Morecambe's death in 1984. They have been described as ""the most illustrious, and the best-loved, double-act that Britain has ever produced"". In a list of the 100 Greatest British Television Programmes drawn up by the British Film Institute in 2000, voted for by industry professionals, The Morecambe and Wise Show was placed 14th. In September 2006, they were voted by the general public as number 2 in a poll of TV's 50 Greatest Stars. Their early career was the subject of the 2011 television biopic Eric and Ernie, and their 1970s career was the subject of the television biopic Eric, Ernie and Me in 2017. In 1976, Morecambe and Wise were both awarded the OBE. In 1999, they were posthumously awarded the BAFTA Fellowship. In 2013, they were honoured with a blue plaque at Teddington Studios, where their last four series of The Morecambe and Wise Show were recorded."
"http://dbpedia.org/resource/Morecambe_and_Wise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://schema.org/sameAs","http://viaf.org/viaf/121294725"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morecambe_and_Wise?oldid=1115589423&ns=0"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageLength",37653
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/imdbId","0063930"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Observational_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morecambe_and_Wise"
