"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer's_College"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Doctrine"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflation"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Review_of_the_Armies"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willock_Noble"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Depew"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(19th_century)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billion_dollar_Congress.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_G._Thurman"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nashville"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastman_Johnson_-_Benjamin_Harrison_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/129th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Chi"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Presbyterians"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pach_Brothers"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Strike"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wovoka"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Q._Gresham"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_lawyers"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Williams"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Hope_Church"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victory_Portraits_of_Benjamin_Harrison_and_Levi_P._Morton,_from_Judge.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Quintus_Cincinnatus_Lamar_(II)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichinosis"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_General_Assembly"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElectoralCollege1888.svg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_Service_Commission"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estatua_de_Benjamin_Harrison,_Indianápolis,_Estados_Unidos,_2012-10-22,_DD_01.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfield_Proctor"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_Union"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Benjamin_Harrison--%22Come_on_boys!%22_-_Battle_of_Resaca_-_May_13th_to_16th_1864.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_presidents_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Johnson_Field"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harrison-Morton_1888.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godlove_Stein_Orth"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harrison-inauguration_(edit).jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harrison_Football_Political_Cartoon.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Billings_Brown"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Park,_Maryland"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_the_Loyal_Legion_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_lawyers"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Senate"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Democratic_National_Convention"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Berry_Raum"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overthrow_of_the_Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General-Benjamin-Harrison-in-uniform,-1865.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Edmunds_Jackson"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Providence"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_P._Morton"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blocks_of_Five"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Dance"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_President_Benjamin_Harrison_and_his_two_wives_in_Indianapolis,_Indiana.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_presidential_nominees"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_stick"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schomburgk_Line"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Republican_National_Convention"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_Hood"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Presidents:_Life_Portraits"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(Union_Army)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_McLain_Rusk"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_University_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Bettini"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witherspoon_Scott"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JSHarrison.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambdin_P._Milligan"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Republican_National_Convention"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Benton_Elkins"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Texas2.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_William_Henry_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atlanta"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wanamaker"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1888_United_States_presidential_election"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Morton"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassville,_Georgia"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May_Point,_New_Jersey"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_circuit_court"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_B._Dole"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Benjamin_Harrison_on_ship.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wade_Dudley"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Blaine"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_State_Congress"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_back_pain"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peachtree_Creek"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1873"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_the_American_Revolution"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Weaver"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Presbyterians"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walter_Phelps"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Railroad_Strike_of_1877"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinley_Tariff"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_System_(economic_plan)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_Sioux"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Hendricks"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_United_States_Congress"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._McDonald"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Browne"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Blair"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Egan_(land_reformer_and_diplomat)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Center_of_Public_Affairs"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Supreme_Court"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliuokalani"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allotment_Era"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shiras_Jr."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Indiana_in_the_American_Civil_War"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Republican_National_Convention"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Quay"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-eighth_United_States_Congress"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1892_United_States_presidential_election"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_World_War_Memorial_Plaza"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Convention_of_1899"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Engraving_and_Printing"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_Building_(Chicago)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_States_presidential_election"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_United_States_senators_from_Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enabling_Act_of_1889"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_parte_Milligan"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-seventh_United_States_Congress"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015-06-02_1758_Special_committee_on_creed_division_with_photo_of_Benjamin_Harrison_and_Judge_Edward_William_Cornelius_Humphrey.png"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harrison_McKee"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Henderson"
