"subject","predicate","object"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Compiègne"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tickets_de_rationnement.JPG"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_franc"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_T._Jackson"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc-Garde"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Army_Corps_(France)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Paradis_massacre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-751-0067-34,_Paris,_Parade_deutscher_Soldaten.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Paris"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_French_Volunteers_Against_Bolshevism"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchenwald"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reichsmark"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_affairs"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Étoile_de_Kléber"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_du_travail_obligatoire"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_in_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_war"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_du_Travail_Obligatoire"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presses_Universitaires_de_Rennes"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_the_Kriegsmarine"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb_(facilities)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_Terminus"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_Terminus:_The_Life_and_Times_of_Klaus_Barbie"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Pas-de-Calais"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-017-1065-44A,_Frankreich,_Demarkationslinie,_Kontrollposten.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kitzinger"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_de_Saint-Marcel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_the_Resistance"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_du_Limousin"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Klarsfeld"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Paris"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maréchal,_nous_voilà_!"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serment_de_Koufra_2_mars_1941.JPG"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-occupied_Corsica"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Army"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmaringen_enclave"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malgré-nous"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_cadre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_forces"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulle_massacre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_pockets"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Anton"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthe_Richard"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wake"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_von_Bueltzingsloewen"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comintern"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Barbie"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_regime"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vercors"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Verdun"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace-Lorraine"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_3"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_food"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_line"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_(World_War_II)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1979-002-26A,_Frankreich,_Einsatz_gegen_Resistance.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_libre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_des_Glières"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_artichoke"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_du_Mont_Mouchet"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_du_Vercors"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_22_June_1940"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_shrubland"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Waffen_Grenadier_Division_of_the_SS_Charlemagne_(1st_French)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_military_brothels_in_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutabaga"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brasillach"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Forces_of_the_Interior"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseillaise"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commandos"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_up_of_Marseille"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Heinrich_von_Stülpnagel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationing"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drancy_deportation_camp"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/716th_Static_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_occupied_territories"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_occupation_of_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiègne_Forest"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Compagnons_de_la_chanson"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_Kufra"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Popular_Party"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hoffmann"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Révolution_nationale"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquitaine"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_band"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Wall"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Pleyel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Londres"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_regions_and_districts_of_the_Kriegsmarine"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Plan"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_front_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Leclerc"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_interdite"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_Beauharnais"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherheitsdienst"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherheitspolizei"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_gas_generator"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradour-sur-Glane_massacre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Métro"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Administration_(Nazi_Germany)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Administration_in_Belgium_and_Northern_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vel'_d'Hiv_Roundup"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crossbow"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_David"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extermination_camp"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuages"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulin_Rouge"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Azéma"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-Passer"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldgendarmerie"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlingue"
