"subject","predicate","object"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kelly_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jones_(pitcher)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_slam_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Robles"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Contreras"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Everett"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_Colón"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McCarthy"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Anderson_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wakefield"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings_pitched"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Raburn"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lilly"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Ramírez_(Dominican_pitcher)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_World_Series"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wolfe"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Vasquez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bush"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Dolsi"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Linebrink"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Dickey"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hudson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Paulino"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ohlendorf"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Santiago"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Thames"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Milwaukee_Brewers_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joba_Chamberlain"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Masterson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Fien"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sampson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Bergesen"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Houston_Astros_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bonderman"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_García"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Joyce_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Litsch"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Snell"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tallet"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pickens"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tampa_Bay_Rays_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Swarzak"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Harden"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers_Radio_Network"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rincón"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Baker_(right-handed_pitcher)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Feldman"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Guerrier"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Parrish"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rodney"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_McClendon"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bonine"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Laffey"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Olson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Shields"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Liriano"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Thornton_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Oakland_Athletics_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danys_Báez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_French"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Miner"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneonta_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Verlander"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cleveland_Indians_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Texas_Rangers_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runs_batted_in"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Treanor"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Soria"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_Sabathia"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Albers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Inge"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Sardinha"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Silva_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Wilson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Harrison_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Davies_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_American_League_Central_tie-breaker_game"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Floyd"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Tomko"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Zumaya"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lowe"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTroy_Hawkins"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Anderson_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Peavy"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Matusz"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Pérez_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Carmona"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Major_League_Baseball_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Millwood"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquilino_López"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Colorado_Rockies_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jenks"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Allen"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yovani_Gallardo"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Romero_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Flying_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Richard"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magglio_Ordóñez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lackey"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Ponson"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Pérez"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomo_Ohka"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Van_Slyke"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Minnesota_Twins_season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Thomas"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Belliard"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Betancourt"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wainwright"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Rentería"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macay_McBride"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Huff"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Cahill"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Rauch"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Wood"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Chen"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_replay"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Rapada"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvim_Escobar"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Matsuzaka"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pavano"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Frasor"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922100751/http:/detroitnews.com/section/SPORTS0104"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/2009.shtml"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217133941/http:/msn.foxsports.com/id/7781906"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417065116/http:/www.weather.com/outlook/events/mlb/result/%3Ffrom=mlb_seo&query=SPORTS_TEAM_SCHEDULE&team=beab"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466502"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BgwM"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2009_des_Tigers_de_Détroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_MLB_season_by_team"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_secondary_style"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_primary_style"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_AL_Record_vs._opponents"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_AL_Central_standings"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
