"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Health_and_Science_Center.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vickroy"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_U_at_UW-L.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kindt"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoeshler_Tower.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Emerson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_University_System"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_Education"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Severson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Brumm"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Public_Instruction"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Guard"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Shilling"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_(color)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_T._Mittness"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan_Skemp_Medical_Center"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_the_Mississippi"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukesha,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Tronnier"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_La_Crosse_County,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Marten"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Technical_College"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodicals"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satirical"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(education)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyurethane"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dee_(baseball_coach)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_R._Hannula"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bowlers_Association"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Van_Galder"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_College"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remodeling"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Stadium_(La_Crosse)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundersen_Lutheran_Medical_Center"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Supper"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dahlgren"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ritger"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaryAnn_Lippert"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Xi_Delta"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Iverson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Hanson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gard"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schroeder_(wide_receiver)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rock"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Erle_Ingram"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1909"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-pin_bowling"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Stevenson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medalist"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–La_Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Grounds_Management_Society"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Princess"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_W._Clusen"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Minnesota,_Twin_Cities"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugene_W._Murphy_Library.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Merkt"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UW-La_Crosse_Centennial_Hall_and_Clock_Tower.JPG"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Richard_Spencer"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Senate"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mattison"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UWLaCrosseAerialGranddadBluff.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_E._Mulder"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Network"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morris_(Wisconsin_politician)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Lineman"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlin_Schneider"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Loomis"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Harring"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Herbert"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Education_Building/La_Crosse_State_Normal_School"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Quackenbush_(politician)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorialgazebo.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse_County"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White_Hall_and_Roger_Harring_Stadium_at_Veterans_Memorial_Field.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Tau_Gamma"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wimberly_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_assistant"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Sigma_Sigma"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Klawitter"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wittich_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oldgraff.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW-Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse_State_Normal_School"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinny_Rottino"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_La_Crosse_County,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Weston_Broome"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residence_hall"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_System"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League_(1987–2008)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwlathletics.com/"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WuJN"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威斯康星大學拉克羅斯分校"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/012ae084-4a0a-47bd-8851-fb28b8044608"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139468524"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2688358"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ویسکانسین-لا_کراس"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/University_of_Wisconsin–La_Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_La_Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_وسکونسن-لا_کراس"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bzm5"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5200046-1"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Wisconsin_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/sportsNickname","Eagles"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/students",10580
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/undergrad",9617
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/usnwrNu",250
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wamoNu",211
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin_Intercollegiate_Athletic_Conference_navbox"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dist"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
