"subject","predicate","object"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamuna_Nagar"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_tremula"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_dieback"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_guzmanantlensis"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danian"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binsey_Poplars"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy_poplar"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hemisphere"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poplars_of_Khorog_City_Park.JPG"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Eminescu"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lepidoptera_that_feed_on_poplars"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KDJHPOP.JPG"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_element"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_ecosystem"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Albus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichloroethylene"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopsticks"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_rotation_coppice"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camembert_(cheese)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_mexicana"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_board_(music)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastigiate"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(fruit)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_adenopoda"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_sect._Tacamahaca"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_trichocarpa"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_yunnanensis"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_forestry"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_balsamifera"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_laurifolia"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannic_acid"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Lisa"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_sect._Populus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_shoes"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liriodendron"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liriodendron_tulipifera"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_crop"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_angustifolia"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_(botany)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salicaceae"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_painting"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cowper"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Populus_lasiocarpa_leaves_01_by_Line1.JPG"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Populus_(Populier_zaadpluis_en_zaden)1.jpg"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_×_canescens"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corolla_(flower)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_heterophylla"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PopulusNigra3.jpg"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Populier_mannelijke_bloeiwijze_(Populus_canadensis_male_inflorescences).jpg"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenticel"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_davidiana"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Topol"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Topoł"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eadhadh"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พอปลาร์"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qovaq"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვერხვი"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Топола"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4173223-6"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pëppelen"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbyb"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peuplier"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plop"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Topola"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ösp"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարդի"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Topoľ"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Топола"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Topola_(drvo)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Poplo"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Терек"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポプラ"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тополя"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гæдыбæлас"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोपलर"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צפצפה"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pappeln"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Apses"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тирэх"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25356"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Makal"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Dương"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Таполя"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pibol"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tuopa"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حور_(نبات)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Spîndar"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사시나무속"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poppelit"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنوبر"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حور_(جنس_من_النباتات)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тополь"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Poppelslekta"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杨属"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Populier"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Topoli"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Topola"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poppelslekten"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Elv"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poploj"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PJ5d"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سپیندار"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Alamu"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Terak"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тирек"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεύκα"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pappel"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Топола_(дрво)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kavak"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyárfa"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Topola"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Терек"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сафедор"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Populier"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Populus_(genus_plantarum)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Plope"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوْواق"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pollancre"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Plepi"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Тирәк"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Poppel"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poppelsläktet"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lapo_gyslos.jpeg?width=300"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/imageCaption","Leaf of Populus tremula"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/subdivision","See [[#Classification"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/subdivisionRanks","Sections and species"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/taxon","Populus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/typeSpecies","Populus tremula"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/property/typeSpeciesAuthority","L."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","То́поль (лат. Pópulus) — род двудомных (редко однодомных) листопадных быстрорастущих деревьев семейства Ивовые (Salicaceae). Лес с преобладанием тополей называют тополёвником."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Poppelsläktet (Populus) är ett släkte i familjen videväxter. Släktet kännetecknas av sina trekantiga blad och kraftiga bark på stammen. Flera arters förmåga att skjuta rotskott gör att de arterna ofta inte är särskilt populära att få in i trädgårdarna. De är dioika, tvåbyggare."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Tugtar an tEadhadh nó an tEabhadh ( nó níos minicí fós, sa lá atá inniu ann, an Crann Creathach) ar chrainn den bhFine , agus bíonn an chuid is mó díobh ar fáil san 'rannóg' ( nó 'bun-fhoghéanas') Populus. Luaitear an focal 'Eadhadh', i bhfoclóirí na Gaeilge, mar an chúigiú litir den aibítir."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Poplo (Populus) estas holarktisa genro de 25–35 specioj de deciduaj angiospermoj en la familio de la salikacoj, indiĝenaj en la plejparto de la Norda duonsfero. La genro havas grandan genetikan diversecon, kaj povas atingi altecon inter 15–50 m tall, kun trunkoj ĝis 2,5 m je diametro. Specioj de arboj de la Genro Populus; ĉefaj specioj: 
* Populus alba blanka poplo 
* Populus berolinensis 
* Populus candicans 
* Populus canescens 
* Populus deltoides orient-amerika nigra poplo 
* Populus euphratica (diversifolia) 
* Populus fremontii Fremont-poplo 
* Populus nigra italica Tabriza poplo 
* Populus tremula tremolo 
* Populus tremuloides ŝajntremola poplo La famaj nederlandaj lignaj ŝuoj plejofte estas farataj el popla ligno."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Topola (Populus L.) – rodzaj drzew z rodziny wierzbowatych (Salicaceae). Wyróżnia się w jego obrębie zwykle ok. 30–40 gatunków, ale też czasem znacznie więcej (problemy taksonomiczne powoduje łatwość krzyżowania się tych roślin i ich duża zmienność). Zasięg rodzaju obejmuje wszystkie kontynenty półkuli północnej i obszar od Arktyki po południowy Meksyk, północną Afrykę, Bliski Wschód, południowe Chiny, Mjanmę i Wietnam oraz oddzielone dysjunkcją góry w Kenii (P. ilicifolia). Duże i słabo poznane zróżnicowanie rodzaju występuje w Chinach. W Ameryce Północnej obecnych jest 8 gatunków, a w Europie i Polsce występują trzy rodzime gatunki – topola czarna P. nigra, biała P. alba i osika P. tremula. Liczne gatunki i mieszańce z tego rodzaju obcego pochodzenia występują w Polsce w uprawie i jako dziczejące (czasem rozmnażając się tylko wegetatywnie). Topole występują głównie w lasach łęgowych wzdłuż rzek, aczkolwiek niektóre rosną też na glebach suchych np. osika. Topole w licznych odmianach i mieszańcach uprawiane są jako drzewa ozdobne, glebochronne i dla drewna. Nazwa naukowa rodzaju jest starorzymską nazwą topoli, udokumentowaną m.in. przez Horacego. Drzewa te tak nazywano ze względu na ich sadzenie na placach miejskich, w miejscach zgromadzeń publicznych."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Populier (Populus), ook wel poppel of peppel, is een geslacht van loofbomen uit de wilgenfamilie (Salicaceae)."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Topol (Populus) je rod dřevin z čeledi vrbovitých."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","الـحَـوْر أو الحَوَر (باللاتينية: Populus) هو جنس شجري من الفصيلة الصفصافية. خشبه لين تسهل معالجته، يستعمل في صناعة الأثاث واللوازم الخشبية."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Η λεύκα ή λεύκη ή αιγείρα (γένος Populus) είναι φυλλοβόλο δένδρο, με ωοειδή φύλλα και λευκό που αναπτύσσει μεγάλο ύψος, μέχρι 50 μέτρα. Τα άνθη της σχηματίζουν κρεμαστές ταξιανθίες και οι καρποί τους καλύπτονται από λευκό χνούδι. Ανήκουν στην οικογένεια των Ιτεοειδών ή Σαλικιδών (Salicaceae) (βλέπε Salix = Ιτιά). Οι λεύκες αναπτύσσονται σε εδάφη με μεγάλη υγρασία, όπως για παράδειγμα οι όχθες των ποταμών. Χρησιμοποιούνται ευρέως ως καλλωπιστικό δέντρο, καθώς έχουν το πλεονέκτημα ότι αναπτύσσονται πολύ γρήγορα και αποκτούν μεγάλο μέγεθος και για τη κόμη τους."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Populus is a genus of 25–30 species of deciduous flowering plants in the family Salicaceae, native to most of the Northern Hemisphere. English names variously applied to different species include poplar (/ˈpɒplər/), aspen, and cottonwood. The western balsam poplar (P. trichocarpa) was the first tree to have its full DNA code determined by DNA sequencing, in 2006."
