"subject","predicate","object"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rr",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/year",1935
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeE",0
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeH",8
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeR",4
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/sv","http://dbpedia.org/resource/Mel_Harder"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",0
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorE",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorH",4
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorR",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","Bob Elson and Ellis VanderPyl"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","Jack Graney and France Laux"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","Tom Manning and Graham McNamee"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/he",0
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hh",8
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeabr","AL"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Jimmie_Foxx"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hr",4
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Bill_Walker_(baseball)"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_NBC_Radio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_CBS_Radio"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/re",1
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rh",4
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadabr","NL"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Lefty_Gomez"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","MLB All-Star Game 1935 – 3. Mecz Gwiazd ligi MLB, który rozegrano 8 lipca 1935 roku na stadionie w Cleveland. Mecz zakończył się zwycięstwem American League 4–1. Spotkanie obejrzało 69 812 widzów, co było rekordem frekwencji do 1981 roku."
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1935年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた3回目のオールスターゲームである。1935年7月8日にクリーブランド・インディアンスの本拠地ミュニシパル・スタジアムで行われた。試合結果は4 - 1でアメリカンリーグが勝利した。"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","The 1935 Major League Baseball All-Star Game was the third playing of the mid-summer classic between the all-stars of the American League (AL) and National League (NL), the two leagues comprising Major League Baseball. The game was held on July 8, 1935, at Cleveland Stadium in Cleveland, Ohio, hosted by the Cleveland Indians of the American League. The game resulted in the American League defeating the National League 4–1."
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1935年美國職棒大聯盟全明星賽是大聯盟歷史上第3屆全明星賽，比賽於1935年7月8日在克里夫蘭印地安人的主場克里夫蘭體育場舉行。比賽最終美聯以4比1擊敗國聯，拿下明星賽三連勝。"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playing"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_Major_League_Baseball_All-Star_Game?oldid=1099201103&ns=0"
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageLength",12577
"http://dbpedia.org/resource/1935_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_Major_League_Baseball_All-Star_Game"
