"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageID",554992
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageRevisionID",1124418808
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_terminology"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_(education)"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melk_-_Stift_(0).JPG"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_(education_year)"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_framework"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophomore"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camberwell_High_School.jpg"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gymnázium_Grösslingová.jpg"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_by_country"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Classification_of_Education"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_school.jpg"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:APC-4.jpg"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TrefnGymn-2012-06.png"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_stages"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pankow_Goerschstr_Gymnasium.jpg"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_education"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kallaveden_lukio.jpg"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_in_the_United_States"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324056/BB103_Area_Guidelines_for_Mainstream_Schools_CORRECTED_25_06_14.pdf"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221144243/http:/www.oecd.org/education/innovation-education/centreforeffectivelearningenvironmentscele/48224041.pdf"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://nces.ed.gov/ccd/schoolsearch/"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703005059/http:/www.abs.gov.au/websitedbs/cashome.nsf/Home/Entry%20Page.es"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081228/http:/www.cesc-csce.ca/"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170525160101/https:/www.gov.uk/government/uploads/system/uploads/attachment_data/file/324056/BB103_Area_Guidelines_for_Mainstream_Schools_CORRECTED_25_06_14.pdf"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030609183134/http:/www.statistics.gov.uk/CCI/nscl.asp%3FID=6085"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginásio_(escola)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גימנסיה"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gagnfræðaskóli"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gümnaasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gimnazija"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjölbrautaskóli"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gimnazio"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середня_школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середня_загальноосвітня_школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعليم_إعدادي"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ortaokul"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гимназија"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギムナジウム"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gymnas"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ensino_médio"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stredná_škola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hoërskool"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjimnazi"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keskkool"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γυμνάσιο"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Educación_Secundaria"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Middelskole"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VVhs"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mataas_na_paaralan"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гимназия"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pamatskola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوره_متوسطه_اول"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_ספר_תיכון"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mellemskole"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paaralang_panggitna"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gimnazija"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gimnaziya"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gimnazija"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dibistana_amadeyî"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gymnasium_(okul)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাধ্যমিক_বিদ্যালয়"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гимназия"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_ثانوية"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミドルスクール"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/માધ્યમિક_શાળા"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Средно_образование"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trường_trung_học"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_d'Educació_Secundària"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gimnazio"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_học_cơ_sở"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Учреждение_среднего_образования"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lukio"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159334"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srednja_šola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/初级中学"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gimnazija"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_średnia"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55043"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мактаби_миёна"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გიმნაზია"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гимназија"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gimnasium_(sekolah)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജിംനേഷ്യം_(വിദ്യാലയം)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدارس_الداخلية_في_أوروبا"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gymnázium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meánscoil"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tjcb"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gimnaziya"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김나지움"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vidaregåande_skule"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srednja_škola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pendhidhikan_menengah"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中学"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gimnazija"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Videregående_skole"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_d'éducation_secondaire"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гимназия"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Средняя_школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Àrd-sgoil"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Junior_high_school"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srednja_škola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gimnázium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ģimnāzija"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중등학교"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ثانوی_اسکول"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರೌಢಶಾಲೆ"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toisen_asteen_oppilaitos"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Srednja_škola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gimnaziu"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中等教育学校"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chawpi_yachay_wasi"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4022648-7"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сярэдняя_школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중학교"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمنیزیوم_(مدرسه)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջնակարգ_կրթություն"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3807410"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимназия"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Střední_škola"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gimnasium_(sekolah)"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջին_դպրոց"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkolla_e_mesme"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gymnázium"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գիմնազիա"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חטיבת_ביניים"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文理中学"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mezlernejo"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Орто_билим"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149566"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_متوسطه"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімназія"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgol_uwchradd"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skol_eil_derez"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bigarren_Hezkuntzako_Institutu"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гімназія"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimnazjum"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Средња_школа"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гимназия"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4189521-6"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weiterführende_Schule"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Secondary_education_by_country"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_names_for_secondary_schools_by_country"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_stages"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camberwell_High_School.jpg?width=300"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/date",2017-05-25
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/property/url","https://web.archive.org/web/20170525160101/https:/www.gov.uk/government/uploads/system/uploads/attachment_data/file/324056/BB103_Area_Guidelines_for_Mainstream_Schools_CORRECTED_25_06_14.pdf"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","김나지움(독일어: Gymnasium, Lyzeum)은 일부 유럽 국가의 중등교육 기관으로 나라에 따라서 차이가 있으나 대체로 한국의 중학교에 해당하며 일부 국가에서는 한국의 중학교와 고등학교를 합친 과정에 해당하는 경우도 있다."
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","Espainian eta Hego Euskal Herrian, Bigarren Hezkuntzako Institutuak edo BHI, gaztelaniaz Instituto de Enseñanza Secundaria (IES), Derrigorrezko Bigarren Hezkuntza (orohar, 12-16 urte) eta Batxilergoa (orohar, 16-18 urte) ikasteko dira. Lanbide Heziketa eta oinarrizko bestelako ikasketak ere eskaintzen dituzte."
