"subject","predicate","object"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Locks,_Connecticut"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/qh-50.html"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyrodynehelicopters.com/dash_history.htm"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyrodynehelicopters.com/jmsdf_destroyers.htm"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helis.com/database/model/752/"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301181024/http:/www.ppvolunteers.org/pdf_files/DASH_in_USN_Serice.pdf"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gyrodyne_QH-50_DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Gyrodyne_QH-50_DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624069"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gyrodyne_QH-50_DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gyrodyne_QH-50"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n134"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gyrodyne_QH-50"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyrodyne_QH-50_DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QH-50_DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایرودین_کیواچ-۵۰_دش"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofbY"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/QH-50_DASH"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lone_designation"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_helicopters"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QH-50_DD-692_1967.jpg?width=300"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/firstFlight",1959
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/moreUsers","Japanese Maritime Self-Defense Force"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/crew","none"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/designation","DSN"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/heightFt",9
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/heightIn",8
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/lengthFt",12
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Gyrodyne_Company_of_America"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1969-70"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/status","In service as target tug"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/system","USN Anti-submarine warfare drones pre-1962"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/type","ASW drone"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/abstract","El Gyrodyne QH-50 DASH (Drone Anti-Submarine Helicopter) es un pequeño helicóptero no tripulado construido por la para ser usado como de largo alcance en buques que de lo contrario serían demasiado pequeños para operar un helicóptero de tamaño real. Permaneció en producción hasta 1969. Quedan varios en uso actualmente, realizando varias tareas terrestres."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/abstract","DSN-1 / QH-50 DASH（英語: Drone Anti-Submarine Helicopter）は、アメリカ海軍がかつて運用していた無人対潜ヘリコプターである。"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/abstract","Der Gyrodyne QH-50 war ein Helikopter, der als Drohne zur U-Jagd von der United States Navy eingesetzt wurde. Hersteller war die . Die Drohne stellte dabei den luftgestützten Teil des DASH-Waffensystems (Drone Anti-Submarine Helicopter) dar."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/abstract","DASH (с англ. — «слетать [куда-либо]», бэкр. от Drone Anti-Submarine Helicopter, войсковой индекс — QH-50) — беспилотный летательный аппарат (беспилотный вертолёт). Лётные испытания начались в 1959 году. До 1969 года было произведено более 700 аппаратов QH-50 разных модификаций, пока ВМС США не отказались от проекта. В дальнейшем использовались преимущественно в качестве мишеней для испытания перспективного ракетного вооружения. Последний эскадрон QH-50 располагался на полигоне White Sands и находился в эксплуатации до 2006 года. Некоторые из них всё ещё используются сегодня для различных исследовательских и испытательных целей, сохраняются в коллекциях или в модифицированном виде находятся в частном владении."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/abstract","Gyrodyne QH-50 DASH (Drone Anti-Submarine Helicopter) adalah sebuah helikopter drone kecil, dibangun oleh Gyrodyne Company of America untuk digunakan sebagai senjata jarak jauh anti-kapal selam di kapal yang lain yang akan terlalu kecil untuk mengoperasikan helikopter berukuran penuh. Ia tetap dalam produksi sampai 1969. Beberapa masih digunakan saat ini untuk berbagai peran darat."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/abstract","The Gyrodyne QH-50 DASH (Drone Anti-Submarine Helicopter) is a small drone helicopter built by Gyrodyne Company of America for use as a long-range anti-submarine weapon on ships that would otherwise be too small to operate a full-sized helicopter. It remained in production until 1969. Several are still used today for various land-based roles."
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/armament","*2× Mk.44 or 1× Mk.46 torpedo"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/ceilingFt",16400
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/climbRateFtmin",1880
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/cruiseSpeedMph",50
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Gyrodyne_RON_Rotorcycle"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/emptyWeightLb",1154
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/endurance","3600.0"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Boeing_T50"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/eng1Shp",300
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/heightM",2.96
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/introduction",1963
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/lengthIn",11
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/lists","* List of military aircraft of the United States"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/maxSpeedMph",92
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/maxTakeoffWeightLb",2285
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/numberBuilt",755
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/produced",1962
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/rangeMiles",82
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/rotDiaFt",20
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/rotDiaIn",0
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/rotNumber",2
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/property/seeAlso","* MQ-8 Fire Scout
* US Battlefield UAVs"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gyrodyne_QH-50_DASH?oldid=1074201197&ns=0"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/wikiPageLength",21749
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/numberBuilt",755
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/productionEndYear",1969-01-01
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/productionStartYear",1962-01-01
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Gyrodyne_Company_of_America"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Gyrodyne_RON_Rotorcycle"
"http://dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gyrodyne_QH-50_DASH"
