"subject","predicate","object"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Trajkovski"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evektor_EV-55_Outback"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Navy"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Commanders_of_the_Gendarmerie_of_Turkey"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Air_Show"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-12_Huron"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprocket"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_basketball_team_plane_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Flight_Instrument_System"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Air_Command"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_MU-2"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR-23"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_ODIN"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winglet"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_navigation"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstair"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beech_B200_Super_King_Air_AN1226359.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beech_b300_kingair_350_m-five_arp.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Hendrick_Motorsports_aircraft_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beechcraft_B200_King_Air_-_VH-MSH.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardpoint"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beechcraft_B300_King_Air_350N68RF_of_NOAA_13May2015.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Wichita_King_Air_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_United_Kingdom_military_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Aviation_Fellowship"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_law_enforcement"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Pakistan_Army_military_plane_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_survey"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_Collins"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartzell_Propeller"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ambulance"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearl_Aviation_(VH-FIX)_Beechcraft_B300_King_Air_350_at_Sydney_Airport.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certified"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://txtav.com/en/products%3Fbrands=beechcraft&brands=beechcraft&categories=turboprop&seats=10,14"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094597"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beechcraft_King_Air_200"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AcJg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beechcraft_200"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비치크래프트_슈퍼_킹_에어"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比奇超级空中国王"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg55h"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتشكرافت_سوبر_كينغ_إير"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/similarAircraft","* Cessna 425
* Cessna 441 Conquest II
* Embraer EMB 121 Xingu
* Evektor EV-55 Outback
* Mitsubishi MU-2
* Piaggio P.180 Avanti
* Pilatus PC-12
* Piper PA-31T Cheyenne"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/variantsWithTheirOwnArticles","Beechcraft 1900"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_Air_family"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beechcraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_civil_aircraft_designations"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CF_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_military_aircraft_designations"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_King_Air_B200_Training_Aircraft_MOD_45153010.jpg?width=300"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קינג_אייר"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/キングエア_(航空機)"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/firstFlight",1972-10-27
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/moreUsers","Royal Australian Air Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/moreUsers","Royal Flying Doctor Service of Australia"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/introduced",1972
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/introduced","February 1974"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Beechcraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/related","* Beechcraft Queen Air
* Beechcraft King Air
* Beechcraft C-12 Huron
* Beechcraft 1900"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/status","Active service"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/type","Civil utility aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","I Beechcraft Super King Air sono una famiglia di aerei biturboelica sviluppata dall'azienda aeronautica statunitense Beechcraft e destinata principalmente al mercato dell'aviazione commerciale. La gamma King Air comprende una serie di modelli che confluiscono in quattro distinte linee: la serie Model 90, la serie Model 100 (questi modelli comprendono la gamma ), la serie Model 200 e la serie Model 300. Gli ultimi due modelli vennero originariamente immessi sul mercato come famiglia ""Super King Air"", tuttavia l'appellativo ""Super"" venne eliminato nel 1996. La gamma Super King Air è in produzione continua dal 1974, stabilendo il primato del più lungo periodo di produzione di modelli turboelica della sua classe, sopravvivendo a tutti i suoi precedenti concorrenti; dal 2009 l'unico altro modello appartenente della sua categoria è il Piaggio P180 Avanti. Al 2016, i B200GT, B200CGT e i più grandi B300 e B300C sono i modelli in produzione. Sono disponibili per la vendita anche versioni derivate per missioni speciali. L'aereo di linea regionale Beechcraft 1900 fu sviluppato dal Model B200 King Air."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","A família Beechcraft Super King Air faz parte de uma linha de aviões bimotores turboélice produzidos pela Beech Aircraft Corporation (atualmente a Beechcraft Division da Beechcraft Hawker). A linha The King Air dispõe de um número de modelos que se dividem em quatro famílias: A série Model 90, A série Model 100, série Model 200 e série Model 300os dois últimos modelos foram originalmente comercializados como "" Super King Air "", mas o ""Super"" foi retirado em 1996. A família Super King Air está em produção contínua desde 1974, a mais longa produção contínua de qualquer aeronave turboélice civil em sua classe. Ele sobreviveu a todos os seus concorrentes anteriores e desde 2009, o único concorrente de sua classe é o Piaggio Avanti. Desde dezembro de 2009, o B200, B200GT e o B300 são os modelos de produção. Versões especificas para missões especiais destes modelos também estão disponíveis para encomenda."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","La familia Beechcraft Super King Air es parte de una línea de aviones biturbohélice producidos por Beechcraft. Las series Model 200 y Model 300 salieron al mercado como la familia ""Super King Air"", pero la palabra ""Super"" fue abandonada en 1996.​ Forman la línea King Air junto con las series King Air Model 90 y 100.​ Actualmente, Beechcraft ofrece los modelos 250 (designado B200GT) y el mayor 350i (B300).​ El 350ER (B300CER) está disponible para clientes gubernamentales, militares y comerciales para realizar operaciones especiales​ como reconocimiento aéreo, ambulancia aérea, inspección aérea y vigilancia.​ El avión comercial regional Beechcraft 1900 fue derivado desde el Model B200 King Air.​ La familia Super King Air ha estado en producción continua desde 1974,​ la carrera de producción más larga de cualquier avión turbohélice civil de su clase. Sobrevivió a todos sus competidores previos; el único otro avión utilitario multi motor turbohélice presurizado actualmente en producción es el Piaggio P.180 Avanti."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","Le Beechcraft 200 est un avion d’affaires, monoplan bimoteur construit par le constructeur Beechcraft depuis 1974.Il fait partie de la série des Beechcraft Super King Air, qui est devenue Beechcraft King Air en 1996.On trouve son nom sous la forme Beech 200 ou Be200 ou même B200. Il a tout d'abord été commercialisé sous la division Beechcraft de Raytheon mais depuis 2006, l'unité Hawker Beechcraft assure sa commercialisation."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","بيتش كرافت سوبر كينغ إير (بالإنجليزية: Beechcraft Super King Air)‏ هي طائرة ركاب بمحركان أنتجت في 1972. من صناعة بيتشكرافت. كان أول طيران لها في 27 أكتوبر، 1972. صنع منها 3,550 طائرة، وسعر الطائرة الواحدة منها هو 7.57 مليون دولار (2009)."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","The Beechcraft Super King Air family is part of a line of twin-turboprop aircraft produced by Beechcraft. The Model 200 and Model 300 series were originally marketed as the ""Super King Air"" family; the ""Super"" designation was dropped in 1996. They form the King Air line together with the King Air Model 90 and 100 series. Beechcraft currently offers the 250 (design. B200GT) and the larger 350i (B300) models. The 350ER (B300CER) is available to government, military and commercial customers for special mission operations such as aerial survey, air ambulance, flight inspection and surveillance. The Beechcraft 1900 regional airliner was derived from the Model B200 King Air. The Super King Air family has been in continuous production since 1974, the longest production run of any civilian turboprop aircraft in its class. It outlasted all of its previous competitors; the only other pressurized multi engine turboprop utility aircraft now in production is the Piaggio P.180 Avanti."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","Beechcraft Super King Air je americký dvoumotorový turbovrtulový letoun."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","比奇空中国王家族是比奇飞机公司所生产的双螺旋桨飞机系列中的一员。空中国王200型和空中国王300型系列最初以“ 超级空中国王”名称销售。1996年，“超级”一词被删去。其与空中国王90和100系列一起形成了空中国王系列。 比奇空中国王公司当前提供空中国王250以及350等型号。350ER可供政府，军事和商业客户用于特殊任务操作，例如航空测量，空中救护，飞行检查和监视。 自1974年以来，“超级空中国王”系列一直持续生产，是同类飞机中民航涡轮螺旋桨飞机中生产时间最长的。"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","De Beechcraft King Air 200 is een twin-turboprop vliegtuig gebouwd door Beechcraft. Het toestel is sinds 1974 in productie, langer dan welk ander burger turboprop vliegtuig."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/abstract","비치크래프트 슈퍼 킹 에어는 미국 비치크래프트사의 쌍발 터보프롭 10인승 비행기이다."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/lists","* List of active United Kingdom military aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/numberBuilt",3781
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/property/produced",1972
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beechcraft_Super_King_Air?oldid=1119678113&ns=0"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageLength",64049
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/numberBuilt",3781
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/productionStartYear",1972-01-01
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Beechcraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Beechcraft_1900"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beechcraft_Super_King_Air"
