"subject","predicate","object"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoltán_Dani.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Wesley_Clark_official_photograph.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostruznica_Highway_Bridge.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_American_Equipment,_Belgrade.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serb-milit-bomb-nato.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_mig29.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_KFOR_troops_patrol_southern_Kosovo,_summer_1999.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spomenik_djeci,_žrtvama_NATO_bombardiranja_SRJ_1999.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo_uranium_NATO_bombing1999.png"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBU-87_cluster_bomb_used_in_NATO_aggression_on_Yugoslavia_(bomb_expired_in_1997,_used_in_1999).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_990331-F-0024F-014.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_990420-O-9999M-004.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_990422-O-9999M-001.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGM-88_HARM_shot_down_over_Serbia_-_expired_for_5_years_(Belgrade_Aviation_Museum,_Serbia).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-238_DU_ammunition.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Avala_TV_Tower.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Скела_на_Дунаву_током_НАТО_бомбардовања_1999_године.jpeg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_the_Kosovo_War"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia_and_NATO"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Belgrade"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Royal_Air_Force_deployments"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategic_bombing_operations_and_battles"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Bill_Clinton"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO_intervention_in_the_former_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia–United_States_military_relations"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_campaigns_involving_Germany"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO_airstrikes"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_Yugoslav_Wars_involving_Germany"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",322473
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",1123381401
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Aviation_Regiment"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joschka_Fischer"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_Yugoslav_Wars_involving_Germany"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Chernomyrdin"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Honour"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Militare"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1244"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_warfare"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-4_Super_Galeb"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incident_at_Pristina_airport"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-117_Canopy_(shot_down_over_Serbia_1999,_Museum_of_Aviation,_Belgrade).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimacy_of_the_NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avala_Tower"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA-6B"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-radiation_missile"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_EC-130H_Compass_Call"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pristina_International_Airport_Adem_Jashari"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_General_of_NATO"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-8"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Etendard"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Albanians"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Kosovo_declaration_of_independence"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Sea_Harrier"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šabac"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivouac_shelter"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batajnica_Air_Base"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_helicopter"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Liberation_Army"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._51_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/TPQ-36_Firefinder_radar"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Wesley_Clark_official_photograph.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-130"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-154_Joint_Standoff_Weapon"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_the_Kosovo_War"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-10"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cohen"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_veto_power"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-88_HARM"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Harrier_II"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTARS"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-22_Orao"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16C"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pristina"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF-18"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Avala_TV_Tower.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republika_Srpska"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jat_Airways"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia_and_NATO"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ostruznica_Highway_Bridge.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Park_prijateljstva_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Скела_на_Дунаву_током_НАТО_бомбардовања_1999_године.jpeg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visoki_Dečani"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._23_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Warrant_Officer"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Council"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Problem_from_Hell"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organisation"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Verification_Mission"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Ellis"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-117"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_RQ-5_Hunter"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-14"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_deception"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Solana"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MANPADS"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._216_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Ahtisaari"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SACEUR"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-15"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overthrow_of_Slobodan_Milošević"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA-3_Goa"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-2"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_Enemy_Air_Defences"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_early_warning_and_control"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Tornado_GR1"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._425_Squadron_RCAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._31_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate_of_Peć_(monastery)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Belgrade"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-117A_Nighthawk"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-707"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-117_Nighthawk"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Albanian"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Paštrik"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Defense_(United_States)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Nikola_Tesla_Airport"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serb-milit-bomb-nato.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eagle_Eye_(Kosovo)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Kearsarge_(LHD-3)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_%22Alexander_the_Great%22_Airport"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-15E_Strike_Eagle"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Royal_Air_Force_deployments"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bondsteel"
