"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_people"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Treaty_(US-Philippines)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rNrMilgHKKEC&pg=PA332%7Cpages="
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rNrMilgHKKEC%7Cyear=2007%7Cpublisher=Columbia"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rNrMilgHKKEC&pg=PA332"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rappler.com/newsbreak/in-depth/84105-us-involvement-anti-terror-philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsotf-p.blogspot.com/"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/enduring-freedom-philippines.htm"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.armyupress.army.mil/Portals/7/combat-studies-institute/csi-books/success-in-the-shadows.pdf"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/call/docs/11-34/ch_8.asp"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsinfo.inquirer.net/tag/balikatan"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UMap"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631285"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Нескорена_свобода»_—_Філіппіни"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリピンにおける不朽の自由作戦"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jv0"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Несокрушимая_свобода»_—_Филиппины"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Libertad_Duradera-Filipinas"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_آزادی_بلندمدت_–_فیلیپین"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Libertà_Duratura_-_Filippine"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Liberdade_Duradoura_-_Filipinas"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_on_Terrorism"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POW"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_OEF"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moro_conflict"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PMC_BAlikatan_Exercise.jpg?width=300"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/caption","Philippine Marines training with American Marines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/casualties",17
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/combatant","'
*  Armed Forces of the Philippines
' 
* Armed Forces of the United States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/combatant","Jihadist Groups:
*  Abu Sayyaf
*  BIFF
*  Maute Group
*  Jemaah Islamiyah"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Isnilon Totoni Hapilon"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Marwan"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Albader Parad"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Abu Sabaya"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Gilberto C. Teodoro"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Benigno Aquino III"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Umbra Jumdail"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Barack H. Obama"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander",""
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Khadaffy Janjalani"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Gloria Macapagal Arroyo"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Donald C. Wurster"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","Abu Bakar Bashir"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/commander","George W. Bush"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/conflict","Operation Enduring Freedom – Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/date",0001-02-24
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/notes","Causes: Communist Rebellion, Moro Rebellion and 9/11 Attacks"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/partof","the Philippine civil conflict and the War on terror"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/place","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/place","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/reason","While the source is available online, I am unsure if Philippine Update passes WP:IRS; moreover, while the essay shows a list of sources at the bottom there are no in-line citations, showing what source is used for what part of the essay. Anyone can write an essay."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/status","Philippine&ndash;American victory
*Substantial reduction in capabilities of domestic and transnational terrorist groups operating in the Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/strength",500
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/strength",110000
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/strength",5000
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/strength",300
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/abstract","フィリピンにおける不朽の自由作戦（フィリピンにおけるふきゅうのじゆうさくせん、英: Operation Enduring Freedom - Phillippines、OEF-P）は、対テロ戦争の一環として行なわれていた、フィリピンミンダナオ島と周辺海域での不朽の自由作戦のこと。アメリカ軍はミンダナオ島におけるイスラム勢力と対決するフィリピン軍を訓練や助言などの方法で援助している。"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/abstract","Operação Liberdade Duradoura - Filipinas (Operation Enduring Freedom – Philippines, OEF-P) ou Operação Águia da Liberdade (Operation Freedom Eagle) fez parte da Operação Liberdade Duradoura e da Guerra ao Terror global. A Operação teve como alvo os vários grupos terroristas jihadistas que operam nas Filipinas. Em 2009, cerca de 600 militares dos Estados Unidos estavam assessorando e ajudando as Forças Armadas das Filipinas no sul do país. Além disso, em 2014, a CIA havia enviado seus oficiais paramilitares de elite de sua Divisão de Atividades Especiais para caçar e matar ou capturar os principais líderes terroristas. Este grupo teve mais sucesso no combate e captura de líderes da al-Qaeda e de líderes dos grupos associados como Abu Sayyaf."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/abstract","Операция «Несокрушимая свобода» — Филиппины (англ. Operation Enduring Freedom — Philippines (OEF-TS)) — это часть американской военной операции «Несокрушимая свобода», официальной целью которой называется борьба с международным терроризмом.Продолжающийся на протяжении почти сорока последних лет на юге Филиппин кровавый конфликт с мусульманскими и коммунистическими повстанцами уже унес жизни более чем 150 тысяч человек."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/abstract","Операція «Нескорена свобода» — Філіппіни (англ. Operation Enduring Freedom – Philippines (OEF-P) — військова операція філіппінських та американських збройних сил, що проводиться на території Філіппін. Одна зі складових частин операції «Нескорена свобода», що проводяться під егідою «глобальної війни проти тероризму», спрямованої на ліквідацію воєнізованих угруповань радикальних ісламістів на території країни. Основним компонентом з боку збройних сил США, що планують, готують та проводять військові операції на території Філіппін за підтримки збройних сил країни, є Командування ССО США «Тихий океан». Головним завданням цих формувань є протидія розповсюдженню тероризму, проведення спеціальних, психологічних та гуманітарних операцій, надання військової допомоги місцевим органам влади та військовим структурам. З січня 2002 року, з моменту початку операції, понад 1 200 оперативників та фахівців спеціальних операцій залучалися до різнорідних операцій, спрямованих на ліквідацію терористичної загрози. Переважно американські та філіппінські військовики діють на острові Басілан, форпосту ісламських бойовиків руху Абу Сайяф."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/abstract","Operation Enduring Freedom – Philippines (OEF-P) or Operation Freedom Eagle was part of Operation Enduring Freedom and the global War on Terror. The Operation targeted the various Jihadist terror groups operating in the country. By 2009, about 600 U.S. military personnel were advising and assisting the Armed Forces of the Philippines (AFP) in the Southern Philippines. In addition, by 2014, the CIA had sent its elite paramilitary officers from their Special Activities Division to hunt down and kill or capture key terrorist leaders. This group had the most success in combating and capturing Al-Qaeda leaders and the leaders of associated groups like Abu Sayyaf."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/abstract","La Operación Libertad Duradera-Filipinas (OEF-P) es parte de la Operación Libertad Duradera y de la Guerra contra el Terrorismo de los Estados Unidos. Cerca de 350 personal de operaciones especiales del Ejército, la Marina y la Fuerza Aérea están trabajando con soldados filipinos en el Archipiélago de Sulu. Otros 750 soldados de Estados Unidos están prestando apoyo logístico desde la sede en Zamboanga, en la isla de Mindanao. El despliegue comenzó en enero de 2002 y participan más de 1200 miembros del Comando de Operaciones Especiales de los Estados Unidos, Pacífico (SOCPAC), encabezada por Brig. Gen Donny Wurster. El despliegue del SOCPAC se unió al del grupo de tareas conjunto HQ, Joint Task Force 510 (GTC 510), dirigiendo y llevando a cabo la operación. La misión es asesorar a las Fuerzas Armadas de Filipinas en la lucha contra el terrorismo en Filipinas. Gran parte de la misión (Ejercicio Balikatan 02-1) se llevó a cabo en la isla de Basilan, un bastión de Abu Sayyaf. La misión no debe confundirse con Balikatan 02-2, que tuvo lugar de abril de 2002 y fue meramente un ejercicio de adiestramiento. El Ejército de los Estados Unidos estima que el número de miembros del grupo de Abu Sayyaf en la isla de Basilan ha disminuido a aproximadamente 80 de unos 700 o más. Dentro de la OLD-Filipinas estaba otro proyecto llamado Operación Sonrisas, un amplio programa para proporcionar atención médica a la población civil local de Basilan, donde los combates se han producido. Operación Sonrisas incluía personal del Gobierno de Filipinas, así como de las Fuerzas Armadas de Filipinas (AFP), JTF 510 y organizaciones no gubernamentales. Entre los resultados de esta operación se encuentran la creación de 14 escuelas, siete clínicas, tres hospitales y más de 20 pozos de agua dulce. Desde el comienzo del proyecto se ha proporcionado atención y asistencia a una cifra estimada de 18000 filipinos. En 2005 y 2006 la reanudación de los combates entre las fuerzas gubernamentales y la guerrilla de Abu Sayyaf, aliado con el Nuevo Ejército del Pueblo (NPA) golpeó el sur de Filipinas. A finales de 2006 él se estima que el NEP tiene 7000 combatientes mientras que los de Abu Sayyaf son 2000."
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Enduring_Freedom_–_Philippines?oldid=1115581978&ns=0"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/wikiPageLength",33937
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/causalties","17 killed (14 accidental)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","*Armed Forces of the Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","*Jemaah Islamiyah"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","*Maute Group"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","(advisors)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","Jihadist Groups:"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","*Armed Forces of the United States"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","*Abu Sayyaf"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/combatant","*BIFF"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/date",2002-01-15
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/notes","Causes:Communist Rebellion,Moro Rebellionand9/11 Attacks"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/status","*Substantial reduction in capabilities of domestic and transnational terrorist groups operating in thePhilippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/status","Philippine&ndash;Americanvictory"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/strength","(Advisors/Trainers)"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/strength","300"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/strength","110,000"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/strength","500–6,000"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/strength","5,000"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Gilbert_Teodoro"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Abu_Sabaya"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Isnilon_Totoni_Hapilon"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Khadaffy_Janjalani"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Abu_Bakar_Bashir"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Donald_C._Wurster"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Albader_Parad"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Zulkifli_Abdhir"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Civil_conflict_in_the_Philippines"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Enduring_Freedom_–_Philippines"
