"subject","predicate","object"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_supérieure_d'ingénieurs_en_technologies_innovantes"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Petit-Quevilly"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Corneille"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurélien_Tchouaméni"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:François_Hollande_-_2017_(27869823159)_(cropped_2).jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CESI_(Education)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_York,_Duchess_of_Suffolk"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Supérieure_de_Commerce_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Rivette"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallia_Lugdunensis"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Guillain"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fleur_d'eau_Rouen._Jean_Yves_Lechevallier.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lecanuet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Landings"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gros-Horloge,_détail.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise_Lucet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Quevilly-Rouen_Métropole"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Auzout"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Champmeslé"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Robert_Cavelier,_Sieur_de_La_Salle"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArneQuinze_byDaveBruel_(cropped).jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Mayer-Rossignol"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustria"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Pro_D2"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_fairs"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théo_Maledon"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Salacrou"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Géricault"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilasalle"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faience"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_Bouvreuil"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Madeleine_Hachard"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Le_Secq_des_Tournelles"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia_Lugdunensis"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchequer_of_Normandy"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Grand_Prix"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris–Rouen_(motor_race)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Salerno"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragons_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Adrien_Boïeldieu"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisa_Garnerin"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framing"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Carrel"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Ceramic_Museum"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Opera_House"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prefectures_in_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_de_la_Brosse"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteo_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugdunum"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Alexandre"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphan_Caron"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nicolle"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Rouen_(1591)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Mahinmi"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_Gustave-Flaubert"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Dangicourt"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Adolphe_Chéruel"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_century"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'Orsay"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Castle"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Flaubert"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-François_Blondel"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Blanchard"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_National_des_Sciences_Appliquées_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Henri_Altès"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_class_at_the_Lycée_Pierre-Corneille,_Rouen_1902,_Robert_Antoine_Pinchon_and_Marcel_Duchamp.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_French_Republic"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_England"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Wulfranc"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Normandy"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_van_Loo_Thomas_Corneille.JPG"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transports_en_Commun_de_l'Agglomération_Rouennaise"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Couture"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Lokoli"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Laurent_Le_Cerf_de_La_Viéville"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veliocasses"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotteville-lès-Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viking_Age_populated_places"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Quinze"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEOMA_Business_School"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingian_dynasty"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Gougeard"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskies_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Cissokho"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(economist)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_le_Bovier_de_Fontenelle"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Antoine_Guéroult"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Mendy"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_cathedral_(Monet_painting)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Saint-Maclou"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand-Quevilly"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pesquet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Est-Ouest_Rouennais"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayçal_Fajr"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurice_Quentin_de_La_Tour_-_Jean_Restout_-_Musée_Antoine-Lécuyer.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Oliver"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaury_Vassili"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Mauduit_de_Fatouville"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_(administrative_region)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Airport"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_François_le_Courayer"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_lamb"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Viard"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Leblanc"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermae"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliocasses"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gasly"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Apéry"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Étancelin"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Louis_Dulong"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Baumel"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harelle"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Antoine_Pinchon"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Hollande"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jouvenet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgences"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Biscuit"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Serbia"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_general"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Horloge"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Dupré"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Trezeguet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustave_Flaubert.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Péchalat"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_d'Agincourt"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne-Marie_Leprince_de_Beaumont"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_Minard"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Duchamp"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Edward_IV.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Robert_Diochon"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_la_Pole,_2nd_Duke_of_Suffolk"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RouenCathedral_Monet_1894.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Basnages"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arc"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bochart"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathédrale_de_Rouen_vue_de_l'Opéra.JPG"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_II_Restout"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
