"subject","predicate","object"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Handmade"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Idiot_(album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_backing_groups"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Zettner"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sibling_musical_groups"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Mascis"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legs_McNeil"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Finn_(drummer)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confusion_Is_Sex"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creem"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegades_(Rage_Against_the_Machine_album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Ramone"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacemen_3"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970:_The_Complete_Fun_House_Sessions"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Detroit_(The_Stooges_album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Damned_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimme_Danger"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weirdness"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Sings"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Boys"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_American_Wasteland_(soundtrack)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_Destroy_(The_Stooges_song)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Order_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journals_(Cobain)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bomp!_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Klein"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Alexander_(musician)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Vicious"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiv_Bators"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firehose_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-punk"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lords_of_the_New_Church"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bangs"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_to_Die_(The_Stooges_album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonix"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Birdman"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sonics"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lay"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Sugar_Sex_Magik"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Callwood"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fat_Possum_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Lake_International_Music_Festival"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Appeal"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Asheton"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_guitar"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrams_Books"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Be_Your_Dog"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Values"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Shaar_Murray"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Your_Alley_(album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_Party_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iggy_and_the_Stooges_-_Sziget_Fesztivál,_2006.08.15_(6).jpg"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_House_(The_Stooges_album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Watt"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Apollo"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mackay"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protopunk_groups"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Confusion"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_Power_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges_(album)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thurston"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_the_Elephant"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Race"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_Away_(Red_Hot_Chili_Peppers_song)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_edema"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_diving"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iggy-Pop_1977.jpg"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-harm"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_Drag_Queens_from_Planet_13"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroy_All_Monsters_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Tomorrow's_Parties_(music_festival)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Worry_About_Me"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Ballroom"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Fields"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undisputed_Attitude"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Dee_Ramone"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Pistols"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_cleaner"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Williamson_(musician)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Peregrin_Took"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Kimbrough"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniz_Tek"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prime_Movers_(Michigan_band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damned_Damned_Damned"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Ring"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Power"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freak_scene_musicians"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radios_Appear"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1974"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_engineering"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theuntouchableallgirlband.com/"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스투지스"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_ستوجيس"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yh3r"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_ستوجز"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7626716-7"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丑角合唱團"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208767"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/794c6bf2-3241-416f-9b8f-24e2d84a1c4b"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استوجز"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Студжис"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121030575"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסטוג'ס"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1253e5e9-eaa7-4ce6-81b8-09725e8cee43"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ストゥージズ"
