"subject","predicate","object"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लिथोनिया,_जर्जिया"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Литония_(Джорджия)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليثونيا"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a4e92514-1e8d-47b5-8fe3-edc24ce188e1"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lithonia_(Georgia)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lithonia_Georgia_Welcome_Sign.jpg?width=300"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/added",2016-09-19
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaCode",770
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaTotalKm",2.41
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/blank1Info",325978
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/elevationFt",925
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/elevationM",282
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/imageAlt",0001-05-18
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/imageCaption","Welcome sign on Main Street in Lithonia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/imageMap","DeKalb_County_Georgia_Incorporated_and_Unincorporated_areas_Lithonia_Highlighted_1346860.svg"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/imageSkyline","Lithonia Georgia Welcome Sign.jpg"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/leaderName","Shameka Reynolds"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Mike_Thurmond"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/leaderTitle","DeKalb County CEO"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/mapCaption","Location in DeKalb County and the state of Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/motto","City of Granite"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/officialName","Lithonia, Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/populationDensityKm",1107.78
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/populationTotal",2662
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/postalCode",3003830058
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/pushpinMap","Metro Atlanta"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/pushpinMapCaption","Location in the Atlanta metropolitan area"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/refnum",16000639
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.georss.org/georss/point","33.71277777777778 -84.10583333333334"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia és una població dels Estats Units a l'estat de Geòrgia. Segons el cens del 2000 tenia una població de 2.187 habitants."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia est une municipalité américaine située dans le comté de DeKalb en Géorgie. Selon le recensement de 2010, Lithonia compte 1 924 habitants. La municipalité s'étend sur 0,89 milles carrés (2,31 km2). Son nom provient des mots grecs « litho » (« roche ») et « onia » (« lieu »). Lithonia se trouve en effet dans une région riche en gneiss. La Stone Mountain, à proximité de la ville, est d'ailleurs principalement composée de « gneiss de Lithonia »."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia es una ciudad ubicada en el condado de DeKalb en el estado estadounidense de Georgia. En el censo de 2020, su población era de 2,662 habitantes y una densidad poblacional de 1,107.78 personas por km²."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia Georgiako estatuko hiri bat da. Bibb konderrian kokatua dago. 2010ean 1.924 biztanle zituen, 2,31 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia (/lɪˈθoʊniə/, lith-OH-nee-ə; AAVE: /laɪ-/) is a city in eastern DeKalb County, Georgia, United States. The city's population was 2,662 at the 2020 census. Lithonia is in the Atlanta metropolitan area. ""Lithonia"" means ""city/town of stone"". Lithonia is in the heart of the Georgian granite-quarrying and viewing region, hence the name of the town, from the Greek lithos, for “stone”. The huge nearby Stone Mountain is composed of granite, while the Lithonia gneiss is a form of metamorphic rock. The Stone Mountain granite is younger than, and has intruded the Lithonia gneiss. The area has a history of rock quarries. The mines were served by the Georgia Railroad and Atlanta, Stone Mountain & Lithonia Railway. Some of the rock quarries have been converted to parkland, and the rail lines to rail-trail. Lithonia is one of the gateways to the Arabia Mountain National Heritage Area, which is largely contained inside Stonecrest, GA."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","立陶宛（英語：Lithonia）是一個位於美國喬治亞州迪卡爾布縣的城市。"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia är en stad i DeKalb County i Georgia. Vid 2010 års folkräkning hade Lithonia 1 924 invånare."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","ليثونيا (بالإنجليزية: Lithonia, Georgia)‏ هي مدينة تقع في مقاطعة ديكالب بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 2 (كم²)، وترتفع عن سطح البحر 282 م، بلغ عدد سكانها 1924 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia é uma cidade localizada no estado americano de Geórgia, no Condado de DeKalb."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia è un comune degli Stati Uniti d'America, situato nello Stato della Georgia, nella contea di DeKalb."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia – miasto w Stanach Zjednoczonych, w stanie Georgia, w hrabstwie DeKalb."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Lithonia is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder DeKalb County."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/abstract","Літонія (англ. Lithonia) — місто (англ. city) в США, в окрузі Декальб штату Джорджія. Населення — 1924 особи (2010)."
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaLandKm",2.4
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaLandSqMi",0.93
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaTotalSqMi",0.93
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/blankInfo",13
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/property/populationDensitySqMi",2868.53
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/areaLand",2400000.0
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/areaLand",2408688.94261248
"http://dbpedia.org/resource/Lithonia,_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://schema.org/sameAs","http://viaf.org/viaf/150139705"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lithonia,_Georgia?oldid=1118209015&ns=0"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.41"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.40868894261248"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1107.78"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1107.5456248437624"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/wikiPageLength",20685
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/areaCode","770,[678]"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/areaTotal",2410000.0
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/areaTotal",2408688.94261248
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/elevation",282.0
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/elevation",281.94
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/motto","City of Granite"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/populationDensity",1107.545624843762
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/populationDensity",1107.78
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/populationTotal",2662
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/postalCode","30038, 30058"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Lithonia,_Georgia__PoliticalFunction__2"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Lithonia,_Georgia__PoliticalFunction__1"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lithonia,_Georgia"
"http://dbpedia.org/resource/Lithonia,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.105834960938 33.712776184082)"
