"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","La Dodge St. Regis était une automobile 4 portes de grande taille vendue par la division Dodge de la Chrysler Corporation de 1979 à 1981."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","Dodge St. Regis — четырёхдверный седан среднего класса, производившийся с 1978 по 1981 год американскими компаниями Dodge и Chrysler."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","La Dodge St. Regis è una vettura full-size prodotta dalla Dodge, divisione della Chrysler Corporation, dal 1979 al 1981. È anche l'ultima berlina di grosse dimensioni prodotta dalla Dodge, che dopo di questa, non produrrà più altri modelli simili. È direttamente imparentata con la Chrysler Newport, la Plymouth Gran Fury e la Chrysler New Yorker."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","De Dodge St. Regis is een sedan gebouwd door automerk Dodge van 1979 tot 1981. De naam werd oorspronkelijk gebruikt voor een optiepakket op de Brougham. De St. Regis werd op het verkeerde moment geïntroduceerd. In 1979 vond een tweede oliecrisis plaats. Ondanks het feit dat de auto iets kleiner was dan zijn voorganger, lag het verbruik nog steeds hoog. Mede door de hoge rente en de financiële problemen waarin Chrysler – toen eigenaar van Dodge – verkeerde, liep de verkoop slecht. Halfweg 1981 werd de St. Regis samen met nog andere modellen geschrapt. Tot in 1990 de Dodge Monaco verscheen was de Dodge Diplomat de enige familieauto van het merk. Begin jaren tachtig werden veel St. Regis gebruikt door de politie. Toch werden ze algemeen als minder goed gezien dan eerdere politiewagens die van Chrysler afkomstig waren."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/abstract","Dodge St. Regis (укр. Додж Сент-Регіс) — автомобіль, який виготовлявся і продавався підрозділом Dodge корпорації Chrysler в період з 1979 по 1981 рр. Отримавши свою назву від комплекту оздоблення Chrysler, Сент-Регіс служив заміною Dodge Monaco і займав нішу над Dodge Diplomat у модельній лінійці Dodge. На відміну від Монако та Дипломата, Сент-Регіс пропонувався виключно як седан із чотирма дверима. Позначивши перший приклад зменшення розміру автомобілів, Chrysler замінив St. Regis через три модельні роки, зробивши Diplomat найбільшою модельною лінією для 1982 модельного року. Додж Сент-Регіс виготовлявся поряд з Chrysler Newport, Chrysler New Yorker і Plymouth Gran Fury на заводі Chrysler Lynch Road Assembly в Детройті, штат Мічиган, ставши останнім автомобілем виробленим на цьому заводі. Всього було виготовлено 64 502 екземпляри в однієї генерації."
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler_R_platform"
"http://dbpedia.org/resource/Dodge_St._Regis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Dodge_St._Regis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dodge_St._Regis?oldid=1094441102&ns=0"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/Automobile/wheelbase","3009.9"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/MeanOfTransportation/height","1384.3"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/MeanOfTransportation/length","5593.08"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/MeanOfTransportation/weight","1728.216"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/MeanOfTransportation/width","1958.34"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wikiPageLength",11482
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/height",1.3843
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/length",5.59308
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/modelEndYear",1981-01-01
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/modelStartYear",1979-01-01
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/productionEndYear",1981-01-01
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/productionStartYear",1978-01-01
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/transmission","3-speed A727 automatic"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/transmission","3-speed A904 automatic"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/weight",1728216.0
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/wheelbase",3.0099
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/width",1.95834
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Lynch_Road_Assembly"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Notchback"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_St._Regis__AutomobileEngine__1"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_Slant_6_engine"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_LA_engine"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Dodge_St._Regis","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Dodge_St._Regis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dodge_St._Regis"
