"subject","predicate","object"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 114"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 72"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 292"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 312"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 652"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 211"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 152"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/title","Watertown Arsenal, Building No. 43"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.georss.org/georss/point","42.36222222222222 -71.1661111111111"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/cap",1
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/cap",2
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/property/cap",4
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/abstract","Das Watertown Arsenal ist ein 1816 erbautes Arsenal in Watertown, Massachusetts, das nicht nur der Lagerung von Artilleriematerial diente, sondern auch solches herstellte. In diesem Zusammenhang wurde im Arsenal die erste Materialprüfungsanstalt in den Vereinigten Staaten eingerichtet, weshalb das Arsenal nicht nur im National Register of Historic Places eingetragen ist, sondern auch auf der Liste der Historic Civil Engineering Landmarks aufgeführt ist."
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/abstract","The Watertown Arsenal was a major American arsenal located on the northern shore of the Charles River in Watertown, Massachusetts. The site is now registered on the ASCE's List of Historic Civil Engineering Landmarks and on the US National Register of Historic Places, and it is home to a park, restaurants, mixed use office space, and currently serves as the national headquarters for athenahealth."
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/abstract","L’arsenal historique de Watertown était jusqu'en 1968 l’un des principaux arsenaux américains : situé sur la rive de la Rivière Charles à Watertown (Massachusetts), il est aujourd'hui classé au titre des US Historic Places, et le site a été réaménagé en espace d’entreprises, avec un parking, plusieurs restaurants et des bureaux."
"http://dbpedia.org/resource/Watertown_Arsenal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://schema.org/sameAs","http://viaf.org/viaf/4278149296157380670008"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Watertown_Arsenal?oldid=1097961144&ns=0"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/wikiPageLength",10684
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/nrhpReferenceNumber","99000498"
"http://dbpedia.org/resource/Watertown_Arsenal","http://dbpedia.org/ontology/yearOfConstruction",1816-01-01
"http://dbpedia.org/resource/Watertown_Arsenal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Watertown_Arsenal"
"http://dbpedia.org/resource/Watertown_Arsenal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.166114807129 42.36222076416)"
