"subject","predicate","object"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/lastAired",2018-02-23
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/opentheme","Stone Fox Chase - Area Code 615''"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Mark_Ellen"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Bob_Harris_(radio_presenter)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","Richard Skinner"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Annie_Nightingale"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Andy_Kershaw"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Ian_Whitcomb"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","Ro Newton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/David_Hepworth"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/producer","Mike Appleton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/runtime","-3600.0"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/property/title","The Old Grey Whistle Test"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test (sometimes abbreviated to Whistle Test or OGWT) is a British television music show. The show was devised by BBC producer Rowan Ayers, commissioned by David Attenborough and aired on BBC2 from 1971 to 1988. It took over the BBC2 late-night slot from Disco 2, which ran between September 1970 and July 1971, while continuing to feature non-chart music. The original producer, involved in an executive capacity throughout the show's entire history, was Michael Appleton. According to presenter Bob Harris, the programme derived its name from a Tin Pan Alley phrase from years before. When they got the first pressing of a record they would play it to people they called the old greys – doormen in grey suits. Any song the doormen could remember and whistle, having heard it just once or twice, had passed the old grey whistle test. On 23 February 2018, a one-off live three-hour special of The Old Grey Whistle Test was broadcast on BBC Four, hosted by Harris to mark 30 years since the final episode aired."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test (в сокращенном названии Whistle Test или OGWT) была культурно значимой музыкальной программой, выходившей на телеканале Би-Би-Си-2 с 1971 по 1987 годы. Заняв место вечерней программы «Disco Two», она стала своеобразным ответом доминировавшей в то время на основном канале Би-Би-Си передаче «Top of the Pops». Известна своими живыми выступлениями и интервью не только с признанными музыкантами, но и со многими независимыми и новыми коллективами."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test war eine Unterhaltungssendung der BBC und wurde von 1971 bis 1987 im zweiten britischen Fernsehen BBC 2 ausgestrahlt. Aufgezeichnet wurde die Sendung im Londoner Hammersmith Odeon. Es wurden hauptsächlich Albentitel von Rockmusikern live vorgestellt und im Anschluss mit den Gästen besprochen. Der Name war von einer Anekdote abgeleitet, wonach im New Yorker Zentrum der Musikindustrie Tin Pan Alley, eine Schallplatte erst dann veröffentlicht wurde, wenn der Song einem Ausschuss von Musikkennern, den alten grauen Herren so gut gefiel, dass sie die Melodie mitpfiffen."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test (abreviado usualmente a Whistle Test o OGWT) fue un programa de televisión británico, donde se presentaban artistas y grupos de música rock. Bandas y músicos como Bob Marley and the Wailers, Billy Joel, Judas Priest, Wishbone Ash, Judee Sill, Heart, Lynyrd Skynyrd y New York Dolls aparecieron en el programa. Se emitió entre 1971 y 1988 por el canal BBC2.​ Reemplazó al programa musical Disco 2, que se emitió entre septiembre de 1970 y julio de 1971. Fue creado por el productor de la BBC Rowan Ayers. De acuerdo al presentador Bob Harris, el nombre del programa derivó de una frase célebre del grupo Tin Pan Alley.​"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test è stato un programma televisivo musicale della BBC, messo in onda dal 21 settembre 1971 al 1º gennaio 1988 sulle frequenze della BBC Two. Concepita da su commissione di David Attenborough, la trasmissione era incentrata sulle esibizioni dal vivo di artisti affermati ed emergenti nell'ambito della musica rock."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test (nebo též zkráceně Whistle Test) je britský hudební televizní pořad. Byl vysílán stanicí BBC Two v letech 1971 až 1988. Jeho prvním moderátorem byl novinář Richard Williams, mezi pozdější moderátory patřili například , a . Během existence pořadu v něm vystupovala řada hudebníků, mezi něž patří například Billy Joel, John Cale či skupiny Talking Heads a Lynyrd Skynyrd."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test est une émission musicale britannique dédiée au rock diffusée sur la chaîne de télévision BBC Two. Le logo de l'émission représente une silhouette humaine faite de petites étoiles, donnant un coup de pied dans une grande étoile. Son titre vient de la légende selon laquelle les patrons des maisons de disques faisaient écouter leurs dernières productions aux concierges (old grey) des studios. Si ceux-ci commençaient à siffloter (whistle) l'air, ce « test » était réussi. La première est diffusée le 21 septembre 1971. Elle est présentée par , journaliste au Melody Maker. En 1972, le disc-jokey prend le relais. Il est remplacé en 1978 par , qui remet l'émission au goût du jour. Elle disparaît fin 1987. L'émission est caractérisée par son atmosphère très dépouillée (question de style, mais aussi de budget) : les artistes invités se produisent devant les murs nus du studio. 
* Portail du rock 
* Portail des années 1970 
* Portail de la télévision britannique"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/abstract","The Old Grey Whistle Test (kortweg Whistle Test of OGWT) is een voormalig muziekprogramma van de BBC. Het liep van 21 september 1971 tot 1 december 1987 en wordt ook wel gezien als voorloper van Later with Jools Holland. In een top 100 aller tijden van Britse televisieprogramma's staat het programma op de 33e plaats. Ook zijn er drie compilatie-dvd's uitgebracht."
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Old_Grey_Whistle_Test?oldid=1122056781&ns=0"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/Work/runtime","-60.0"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/wikiPageLength",11286
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/completionDate",2018-02-23
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/imdbId","0259795"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/releaseDate",1971-09-21
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/runtime",-3600.0
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Mike_Appleton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Rowan_Ayers"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monophonic"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Area_Code_615_(band)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Bob_Harris_(radio_presenter)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Annie_Nightingale"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Richard_Skinner_(broadcaster)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Andy_Kershaw"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Ian_Whitcomb"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Mark_Ellen"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/David_Hepworth"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mike_Appleton"
"http://dbpedia.org/resource/The_Old_Grey_Whistle_Test","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Old_Grey_Whistle_Test"
