"subject","predicate","object"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_Republic–United_States_military_relations"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Dominican_coup_d'état"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Peace_Force"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corridor_of_Santo_Dominguo.gif"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX-13"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Doctrine"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansarbil_m/39"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Balaguer"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_El_Salvador"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Honduras"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoralization_(warfare)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Nicaragua"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Costa_Rica"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Pigs_Invasion"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_the_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozama_River"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_involvement_in_regime_change"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Palmer_Jr."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rafael_Molina_Ureña"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_occupations"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_the_United_States"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M50_Ontos"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Emilio_Bosch_Gaviño"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francisco_Caamano.jpg"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5AVJWiTc_Z4"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/contingency/domrep/index.htm%7C"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psywarrior.com/DomRepublicPsyop.html"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jrqM"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seconde_occupation_de_la_République_dominicaine_par_les_États-Unis"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Civil_na_República_Dominicana_em_1965"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Invasjonen_av_Den_dominikanske_republikk_1965"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Power_Pack"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ軍によるドミニカ共和国占領_(1965年-1966年)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dominikaani_kodusõda"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lywt"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808713"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окупація_Домініканської_Республіки_військами_США_(1965—1966)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my5l5"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國佔領多明尼加共和國_(1965年至1966年)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Америчка_окупација_Доминиканске_Републике_(1965–1966)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Power_Pack"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dominican_Civil_War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Power_Pack"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_dominicana"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акупацыя_Дамініканскай_Рэспублікі_войскамі_ЗША_(1965—1966)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оккупация_Доминиканской_Республики_войсками_США_(1965—1966)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_conflicts_involving_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_conflicts_involving_Costa_Rica"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Dominican_Civil_War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lyndon_B._Johnson"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dominican_Republic_topics"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_G.I.'s._Firefight_where_G.I._pushes_little_kid_under_jeep_for_protection,_Santo_Domingo,_May_5.,_1965_-_NARA_-_541806_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/caption",0001-05-05
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/casualties",6000
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/casualties",5
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/casualties",600
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/casualties","unknown armed civilians killed"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/casualties","Dominican Republic:
*500 regulars killed
*325 police killed
*5 light tanks captured
*2 P-51 Mustang fighters shot down
 United States:
*44 killed 
*283 wounded
*1 M50 Ontos damaged
 OAS:
*11 wounded"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/combatant","Dominican Republic"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/combatant",""
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/commander","Francisco Caamaño"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/commander","Antonio Imbert Barrera"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/commander","Bruce Palmer"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/commander","Lyndon B. Johnson"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/commander","Elías Wessin y Wessin"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/commander","Juan Bosch"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/conflict","Dominican Civil War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/date",0001-04-24
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.23436"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26967"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26980"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26973"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26968"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26966"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26979"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26977"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/id","gov.dod.dimoc.26971"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/notes","The Inter-American Peace Force  was designed as a peacekeeping force and thus is not considered a war participant."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/partof","the Cold War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/result","Loyalist victory
* Ceasefire declared
* Formation of the provisional government for new elections
* Deposition of Juan Bosch of the presidency
* Organization of presidential elections in 1966 under international supervision
* Election of Joaquín Balaguer as the new president"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength","United States & IAPF:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",2200
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength","Constitutionalists:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",1500
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength","Loyalists:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",44348
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",5000
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",12
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",13
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",4
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",5
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/strength",24
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","Вто́ргнення США в Домініка́нську Респу́бліку (англ. United States occupation of the Dominican Republic (1965–1966)) (1965) — військова операція під кодовою назвою «Силовий вузол» (англ. Operation Power Pack) проведена Збройними силами США з метою вторгнення на територію Домініканської Республіки та повалення лівого уряду, що прийшов до влади після тривалої громадянської війни. Військова операція розпочалася з введення в країну 28 квітня підрозділів морської піхоти США, за якими незабаром прибула 82-га повітряно-десантна дивізія XVIII-го корпусу. Інтервенція закінчилася у вересні 1966 виведенням усіх американських військ."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","Operazione Power Pack fu il nome in codice di un'operazione militare condotta dagli Stati Uniti d'America nell'aprile 1965 nel territorio della Repubblica Dominicana. Paese soggetto a una forte instabilità politica dopo l'assassinio del dittatore Rafael Leónidas Trujillo nel 1961, la Repubblica Dominicana cadde preda di una violenta guerra civile a partire dal 24 aprile 1965. Le fazioni che si contendevano il potere erano rappresentate da un lato dai cosiddetti ""costituzionalisti"" (di orientamento progressista e favorevoli al ripristino dell'autorità del presidente Juan Bosch, deposto da un colpo di stato dei militari nel 1963) e dall'altro dai cosiddetti ""lealisti"" (di orientamento conservatore e rappresentati principalmente dai vertici delle forze armate che avevano deposto Bosch); la guerra civile si concentrò principalmente nelle strade della capitale Santo Domingo, teatro di sanguinosi scontri e massacri. Il collasso dell'ordine interno e la presenza di esponenti dei movimenti comunisti dominicani nei ranghi dei costituzionalisti fecero paventare all'amministrazione statunitense del presidente Lyndon B. Johnson il pericolo che nella Repubblica Dominicana si potesse insediare un regime di estrema sinistra, a modello di quanto avvenuto nella vicina Cuba; il presidente autorizzò quindi lo spiegamento di reparti da combattimento statunitensi a Santo Domingo, inizialmente solo con la missione di evacuare in sicurezza i cittadini stranieri ma poi anche con il compito di favorire indirettamente un successo dei lealisti. Dopo brevi scontri, le forze statunitensi ebbero successo nell'isolare i quartieri cittadini controllati dalle milizie costituzionaliste, obbligandone i leader a trattare; i negoziati furono portati avanti dall'Organizzazione degli Stati americani (OSA), che per la prima volta nella sua storia approntò una missione di peacekeeping (la Forza di pace interamericana) per contribuire alla stabilizzazione della situazione. I negoziati ebbero successo e portarono, il 3 settembre 1965, alla nomina di un governo provvisorio sotto sostenuto da entrambe le fazioni, che resse la nazione fino alle elezioni del giugno 1966 vinte dal conservatore Joaquín Balaguer; le ultime truppe statunitensi e dell'OSA furono quindi ritirate nel settembre 1966."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","L'invasion de la République dominicaine par les États-Unis a lieu en 1965. À la suite de la guerre civile dominicaine qui débuta le 24 avril 1965, les Marines débarquèrent à Saint-Domingue le 28 avril 1965, appuyés par des éléments de la 82e division aéroportée. Elle se termine par une victoire des États-Unis en septembre 1966, mettant fin à l'operation Power Pack, nom de code de l'invasion, avec la fin de guerre civile et l'arrivée au pouvoir d'un régime non-communiste. Il s'agit de la deuxième occupation de ce pays par les forces armées des États-Unis après celle de 1916 à 1924."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","The Dominican Civil War (Spanish: Guerra Civil Dominicana), also known as the April Revolution (Spanish: Revolución de Abril), took place between April 24, 1965, and September 3, 1965, in Santo Domingo, Dominican Republic. It started when civilian and military supporters of the overthrown democratically-elected president Juan Bosch ousted the militarily-installed president Donald Reid Cabral from office. The second coup prompted General Elías Wessin y Wessin to organize elements of the military loyal to President Reid (""loyalists""), initiating an armed campaign against the ""constitutionalist"" rebels. In riposte, the dissidents passed out Cristóbal carbines and machine guns to several thousand civilian sympathizers and adherents. Allegations of foreign communist support for the rebels led to a United States intervention in the conflict (codenamed Operation Power Pack), which later transformed into an Organization of American States occupation of the country by the Inter-American Peace Force. Elections were held in 1966, in the aftermath of which Joaquín Balaguer was elected into the presidential seat. Later in the same year, foreign troops departed from the country."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","La Guerra Civil Dominicana, también conocida como la Guerra de Abril, la Revolución del 65, o simplemente como la Revolución de Abril, tuvo lugar entre el 24 de abril y el 3 de septiembre de 1965, en Santo Domingo, República Dominicana. Inició cuando seguidores civiles y militares del presidente constitucionalmente electo Juan Bosch derrocaron al presidente de facto Donald Reid Cabral. El golpe de Estado llevó al general Elías Wessin y Wessin a organizar militares leales al presidente Reid Cabral, iniciando una campaña contra los así llamados rebeldes constitucionalistas. Alegaciones de desviaciones comunistas conllevaron a una intervención estadounidense en el conflicto, que después se transformó en una ocupación de la Organización de los Estados Americanos (OEA) en el país. Más tarde en el mismo año las tropas internacionales se retiraron del país. Se realizaron elecciones democráticas en 1966, en las cuales Joaquín Balaguer fue elegido presidente."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","アメリカ軍によるドミニカ共和国占領 （アメリカぐんによるドミニカきょうわこくせんりょう、西: Ocupación estadounidense de la República Dominicana (1965-1966)）は、中の1965年4月28日に、ドミニカ共和国首都のサントドミンゴにアメリカ海兵隊が入ることで始まった。翌日からアメリカ陸軍の第82空挺師団の大半やその上位にある第18空挺軍団が合流した。「パワーパック作戦」と呼ばれた。 1966年9月、アメリカ軍として最後まで残っていた第82空挺師団の第1旅団がドミニカ共和国から撤退し、占領は終わった。 なお、アメリカ軍によるドミニカ共和国占領は1916年に続いて2回目のことだった。この時は1924年までの長期だった。 「アメリカ合衆国によるドミニカ共和国占領 (1916年-1924年)」を参照"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","Operation Power Pack war eine multinationale, von den Vereinigten Staaten geführte und vom 28. April 1965 bis zum 21. September 1966 andauernde militärische Intervention in der Dominikanischen Republik."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","Операция «Power Pack» — операция вооружённых сил США по вторжению в Доминиканскую Республику в 1965 году, предпринятая для свержения пришедшего к власти в результате гражданской войны левого правительства Франсиско Кааманьо."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","Operasi Power Pack adalah intervensi militer Amerika Serikat di Republik Dominika pada tahun 1965. Marinir Amerika Serikat mendarat pada tanggal 28 April dan nantinya didukung oleh elemen . Intervensi ini berakhir pada September 1966."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","A Guerra Civil na República Dominicana de 1965, também conhecida como Revolução de Abril de 1965, é um dos eventos mais importantes da história recente da República Dominicana. O conflito começou quando partidários civis e militares do presidente constitucionalmente eleito Juan Bosch depuseram o presidente Donald Reid Cabral. Esse grupo pretendia restaurar o governo do presidente Juan Bosch, deposto por um golpe de Estado em setembro de 1963, o primeiro governo democraticamente eleito pelas urnas depois da execução do ditador Rafael Leónidas Trujillo. O golpe de Estado de 1965 levou o general Elías Wessin y Wessin a organizar milícias leais ao presidente Reid (conhecidas como lealistas), iniciando uma campanha contra os chamados rebeldes constitucionalistas. As alegações de apoio estrangeiro aos rebeldes levariam a uma intervenção dos Estados Unidos no conflito sob o pretexto de impedir o estabelecimento de outro governo comunista do hemisfério ocidental, que mais tarde se tornaria uma ocupação da Organização dos Estados Americanos (OEA) no país. Eleições foram realizadas em 1966, nas quais Joaquín Balaguer seria eleito para a presidência. Mais tarde, no mesmo ano, tropas internacionais se retiraram do país."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/abstract","美国占领多米尼加共和国开始于多米尼加内战时期的1965年4月28日，由於據稱有共產黨勢力參與多米尼加內部衝突，美军于该日进军圣多明各，美军陆军第82空降师和第18空降师在翌日发动了名为“电源包行动”的政变。军事干预随着美军在多米尼加仅存的单位第82空降师第1旅的撤回，于1966年9月结束。"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Dominican_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dominican_Civil_War?oldid=1122516740&ns=0"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/wikiPageLength",28033
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*500 regulars killed"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*5 light tanks captured"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","OAS:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","United States:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*283 wounded"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*325 police killed"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*11 wounded"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","Dominican Republic:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*2P-51 Mustangfighters shot down"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*44 killed (10 Marines and 13 82nd Airborne killed)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/causalties","*1M50 Ontosdamaged"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/combatant","Dominican Republic(Loyalist faction)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/combatant","(Constitutionalist faction)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/date",1965-09-03
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/notes","The Inter-American Peace Force (IAPF) was designed as apeacekeepingforce and thus is not considered a war participant."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/result","* Organization of presidential elections in 1966 under international supervision"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/result","Loyalistvictory"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/result","*Ceasefiredeclared"
